YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,April,2019-03-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Transition Support Programmes
2019,April,2019-03-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Funding devolved to PRU for Transition Support Programmes
2019,April,2019-04-02,"Early Intervention, Prevention and SEND ",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Professional Training for AAD Inclusion Team
2019,April,2019-04-02,"Early Intervention, Prevention and SEND ",TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Professional Training for AAD Inclusion Team
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,3.80,3.17,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,3.80,3.17,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,April,2019-04-01,"Social Care, OPS and PD",TESCO STORE 3470,Grocery Stores/Supermarkets,120.00,120.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-01,"Social Care, OPS and PD",TESCO STORE 3470,Grocery Stores/Supermarkets,120.00,120.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-03-24,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,9.93,9.93,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-03-24,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,9.93,9.93,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-17,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,15.69,15.69,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-17,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,15.69,15.69,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,17.52,17.52,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,17.52,17.52,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-03-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.43,12.03,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.43,12.03,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.27,14.39,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.27,14.39,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.44,14.53,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.44,14.53,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.34,16.95,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.34,16.95,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,32.97,27.48,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,32.97,27.48,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,83.67,83.67,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,83.67,83.67,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,93.08,93.08,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,93.08,93.08,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,125.75,125.75,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,125.75,125.75,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,163.21,163.21,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,163.21,163.21,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,167.81,167.81,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,167.81,167.81,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,186.12,186.12,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,186.12,186.12,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Merrimans House
2019,April,2019-04-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Merrimans House
2019,April,2019-04-01,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.78,8.98,Food and Bar Purchases for Merrimans House
2019,April,2019-04-01,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.78,8.98,Food and Bar Purchases for Merrimans House
2019,April,2019-04-08,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.20,11.00,Food and Bar Purchases for Merrimans House
2019,April,2019-04-08,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.20,11.00,Food and Bar Purchases for Merrimans House
2019,April,2019-03-22,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.55,14.63,Food and Bar Purchases for Merrimans House
2019,April,2019-03-22,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.55,14.63,Food and Bar Purchases for Merrimans House
2019,April,2019-04-12,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.30,16.92,Food and Bar Purchases for Merrimans House
2019,April,2019-04-12,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.30,16.92,Food and Bar Purchases for Merrimans House
2019,April,2019-03-25,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.00,18.33,Food and Bar Purchases for Merrimans House
2019,April,2019-03-25,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.00,18.33,Food and Bar Purchases for Merrimans House
2019,April,2019-04-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.40,22.83,Food and Bar Purchases for Merrimans House
2019,April,2019-04-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.40,22.83,Food and Bar Purchases for Merrimans House
2019,April,2019-04-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.30,28.30,Food and Bar Purchases for Merrimans House
2019,April,2019-04-17,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.30,28.30,Food and Bar Purchases for Merrimans House
2019,April,2019-03-29,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,37.50,31.25,Food and Bar Purchases for Merrimans House
2019,April,2019-03-29,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,37.50,31.25,Food and Bar Purchases for Merrimans House
2019,April,2019-04-15,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,38.58,32.15,Food and Bar Purchases for Merrimans House
2019,April,2019-04-15,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,38.58,32.15,Food and Bar Purchases for Merrimans House
2019,April,2019-04-01,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,110.32,110.32,Food and Bar Purchases for Merrimans House
2019,April,2019-04-01,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,110.32,110.32,Food and Bar Purchases for Merrimans House
2019,April,2019-03-25,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.14,113.14,Food and Bar Purchases for Merrimans House
2019,April,2019-03-25,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.14,113.14,Food and Bar Purchases for Merrimans House
2019,April,2019-04-08,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,142.87,142.87,Food and Bar Purchases for Merrimans House
2019,April,2019-04-08,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,142.87,142.87,Food and Bar Purchases for Merrimans House
2019,April,2019-04-15,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,143.62,143.62,Food and Bar Purchases for Merrimans House
2019,April,2019-04-15,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,143.62,143.62,Food and Bar Purchases for Merrimans House
2019,April,2019-04-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,146.28,146.28,Food and Bar Purchases for Merrimans House
2019,April,2019-04-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,146.28,146.28,Food and Bar Purchases for Merrimans House
2019,April,2019-03-29,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,149.26,149.26,Food and Bar Purchases for Merrimans House
2019,April,2019-03-29,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,149.26,149.26,Food and Bar Purchases for Merrimans House
2019,April,2019-03-22,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.62,165.62,Food and Bar Purchases for Merrimans House
2019,April,2019-03-22,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.62,165.62,Food and Bar Purchases for Merrimans House
2019,April,2019-04-12,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.32,166.32,Food and Bar Purchases for Merrimans House
2019,April,2019-04-12,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.32,166.32,Food and Bar Purchases for Merrimans House
2019,April,2019-04-04,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,26.91,22.43,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-04,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,26.91,22.43,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-04,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,76.17,76.17,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-04,Children's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,76.17,76.17,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3539,Grocery Stores/Supermarkets,-6.00,-6.00,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,TESCO STORE 3539,Grocery Stores/Supermarkets,-6.00,-6.00,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-09,Early Intervention Prevention and SEND,TESCO STORES 3372,Grocery Stores/Supermarkets,8.99,8.99,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-09,Early Intervention Prevention and SEND,TESCO STORES 3372,Grocery Stores/Supermarkets,8.99,8.99,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-09,Early Intervention Prevention and SEND,TESCO STORES 3372,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-09,Early Intervention Prevention and SEND,TESCO STORES 3372,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-15,Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,127.99,127.99,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-15,Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,127.99,127.99,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-14,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-14,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-16,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-10,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-16,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-10,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-17,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-13,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-17,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-13,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-30,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-30,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-13,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.90,1.90,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-13,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.90,1.90,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-30,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-30,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-21,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.36,3.63,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-21,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.36,3.63,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-17,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.89,5.89,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-17,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,5.89,5.89,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-21,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,16.12,16.12,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-21,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,16.12,16.12,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-17,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,2.50,2.50,Contributions Made To Transport Related Provisions for All Golf Courses
2019,April,2019-04-17,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,2.50,2.50,Contributions Made To Transport Related Provisions for All Golf Courses
2019,April,2019-04-02,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,2.99,2.99,Contributions Made To Transport Related Provisions for All Golf Courses
2019,April,2019-04-02,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,2.99,2.99,Contributions Made To Transport Related Provisions for All Golf Courses
2019,April,2019-04-17,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-17,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for 3 Colham Road
2019,April,2019-04-04,"Social Care, OPS and PD",TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-04,"Social Care, OPS and PD",TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-04,"Social Care, OPS and PD",TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-04,"Social Care, OPS and PD",TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-04,"Social Care, OPS and PD",TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-04,"Social Care, OPS and PD",TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Adults Social Work
2019,April,2019-04-10,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,6.09,5.07,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-10,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,6.09,5.07,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-03-22,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-03-22,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-15,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,9.17,9.17,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-15,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,9.17,9.17,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-01,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,10.57,10.57,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-01,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,10.57,10.57,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,11.74,11.74,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-08,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,11.74,11.74,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-17,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,0.70,0.70,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-17,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,0.70,0.70,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,April,2019-04-18,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,36.90,36.90,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-04-18,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,36.90,36.90,Food and Bar Purchases for UASC 16/17 Children
2019,April,2019-03-22,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,37.29,37.29,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,April,2019-03-22,Early Intervention Prevention and SEND,TESCO STORES 6163,Grocery Stores/Supermarkets,37.29,37.29,Funding devolved to PRU for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,April,2019-04-05,Early Intervention Prevention and SEND,TESCO STORES 6616,Grocery Stores/Supermarkets,4.95,4.12,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,April,2019-04-05,Early Intervention Prevention and SEND,TESCO STORES 6616,Grocery Stores/Supermarkets,4.95,4.12,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,April,2019-03-21,"Housing, Environment, Education, Health ",TESCO-STORES-6170,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,April,2019-03-21,"Housing, Environment, Education, Health ",TESCO-STORES-6170,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for North Area - Ruislip YPC
2019,April,2019-03-29,Chief Executive's Office,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,10.00,10.00,Public Transport for Mayor's Office
2019,April,2019-03-29,Chief Executive's Office,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,10.00,10.00,Public Transport for Mayor's Office
2019,April,2019-04-01,Early Intervention Prevention and SEND,THE ENTERTAINER 4,Hobby/Toy/Games Shops,17.50,14.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,April,2019-04-01,Early Intervention Prevention and SEND,THE ENTERTAINER 4,Hobby/Toy/Games Shops,17.50,14.58,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,April,2019-03-21,Provider and Commissioned Care,THE FUNKY FLOWER SHOP,Florists,32.95,32.95,Personal Needs of Clients for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,THE FUNKY FLOWER SHOP,Florists,32.95,32.95,Personal Needs of Clients for Hatton Grove
2019,April,2019-03-25,"Housing, Environment, Education, Health ",TIMPSON LTD,Shoe Repair/Shine/Hat Cleaning,18.50,15.42,Buildings Maint Day To Day for All Golf Courses
2019,April,2019-03-25,"Housing, Environment, Education, Health ",TIMPSON LTD,Shoe Repair/Shine/Hat Cleaning,18.50,15.42,Buildings Maint Day To Day for All Golf Courses
2019,April,2019-03-28,"Housing, Environment, Education, Health ",TIMPSON LTD,Shoe Repair/Shine/Hat Cleaning,81.00,67.50,Buildings Maint Day To Day for All Golf Courses
2019,April,2019-03-28,"Housing, Environment, Education, Health ",TIMPSON LTD,Shoe Repair/Shine/Hat Cleaning,81.00,67.50,Buildings Maint Day To Day for All Golf Courses
2019,April,2019-03-29,Children's Services,TRAINLINE,Passenger Railways,113.70,113.70,Funding devolved to PRU for LAC ASSOCIATED COST
2019,April,2019-03-29,Children's Services,TRAINLINE,Passenger Railways,113.70,113.70,Funding devolved to PRU for LAC ASSOCIATED COST
2019,April,2019-04-05,Children's Services,TRAINLINE,Passenger Railways,39.00,39.00,Parent Travel for 16+/Leaving Care Team
2019,April,2019-04-05,Children's Services,TRAINLINE,Passenger Railways,39.00,39.00,Parent Travel for 16+/Leaving Care Team
2019,April,2019-03-28,Children's Services,TRAINLINE,Passenger Railways,159.67,159.67,Parent Travel for 16+/Leaving Care Team
2019,April,2019-03-28,Children's Services,TRAINLINE,Passenger Railways,159.67,159.67,Parent Travel for 16+/Leaving Care Team
2019,April,2019-03-22,Children's Services,TRAINLINE,Passenger Railways,23.85,23.85,Parent Travel for Child in Care Team1 (CIC 1)
2019,April,2019-03-22,Children's Services,TRAINLINE,Passenger Railways,23.85,23.85,Parent Travel for Child in Care Team1 (CIC 1)
2019,April,2019-04-05,Children's Services,TRAINLINE,Passenger Railways,-52.00,-52.00,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-05,Children's Services,TRAINLINE,Passenger Railways,-52.00,-52.00,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-17,Children's Services,TRAINLINE,Passenger Railways,47.70,47.70,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-17,Children's Services,TRAINLINE,Passenger Railways,47.70,47.70,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-10,Children's Services,TRAINLINE,Passenger Railways,53.90,53.90,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-10,Children's Services,TRAINLINE,Passenger Railways,53.90,53.90,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-10,Children's Services,TRAINLINE,Passenger Railways,57.60,57.60,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-10,Children's Services,TRAINLINE,Passenger Railways,57.60,57.60,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-03-28,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-03-21,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-03-21,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-03-28,Children's Services,TRAINLINE,Passenger Railways,58.20,58.20,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-04,Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-04,Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-08,Children's Services,TRAINLINE,Passenger Railways,97.30,97.30,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-04-08,Children's Services,TRAINLINE,Passenger Railways,97.30,97.30,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-03-26,Children's Services,TRAINLINE,Passenger Railways,101.30,101.30,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-03-26,Children's Services,TRAINLINE,Passenger Railways,101.30,101.30,Parent Travel for LAC ASSOCIATED COST
2019,April,2019-03-21,Children's Services,TRAINLINE,Passenger Railways,113.70,113.70,Parent Travel for LAC ASSOCIATED COST
