YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,January,2015-01-14,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,50.45,42.04,B&B Hotel Costs for Child in Care Team2 (CIC 2)
2015,January,2015-01-14,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,50.45,42.04,B&B Hotel Costs for Child in Care Team2 (CIC 2)
2015,January,2015-01-06,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,44.00,36.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-05,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,44.00,36.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-06,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,44.00,36.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-05,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,44.00,36.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2014-12-30,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,62.65,52.21,B&B Hotel Costs for Child in Need Section 17
2015,January,2014-12-30,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,62.65,52.21,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-07,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,218.00,181.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-07,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,218.00,181.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,113.70,94.75,B&B Hotel Costs for Hillingdon In Bloom
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,113.70,94.75,B&B Hotel Costs for Hillingdon In Bloom
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,-106.00,-88.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,-106.00,-88.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,-106.00,-88.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,-106.00,-88.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-15,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-15,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,1.95,1.95,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,3.90,3.90,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-07,Residents Services,TRAVELODGE WEBSITE,Travelodge,88.00,73.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-07,Residents Services,TRAVELODGE WEBSITE,Travelodge,88.00,73.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,118.00,98.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,118.00,98.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-15,Residents Services,TRAVELODGE WEBSITE,Travelodge,248.00,206.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-15,Residents Services,TRAVELODGE WEBSITE,Travelodge,248.00,206.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,269.00,224.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,269.00,224.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,274.00,228.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,274.00,228.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,275.00,229.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,275.00,229.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,285.00,237.50,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,285.00,237.50,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,305.00,254.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,305.00,254.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,308.00,256.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,308.00,256.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,314.00,261.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,316.00,263.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,316.00,263.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,317.00,264.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,317.00,264.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,319.00,265.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,319.00,265.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,337.00,280.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,337.00,280.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,337.00,280.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,337.00,280.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,337.00,280.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,337.00,280.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,341.00,284.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,341.00,284.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,349.00,290.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,349.00,290.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,349.00,290.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,349.00,290.83,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,353.00,294.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,353.00,294.17,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,546.00,455.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,546.00,455.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,568.00,473.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,568.00,473.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,596.00,496.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,596.00,496.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,596.00,496.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,596.00,496.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,608.00,506.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,608.00,506.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,608.00,506.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-30,Residents Services,TRAVELODGE WEBSITE,Travelodge,608.00,506.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,614.00,511.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,614.00,511.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,632.00,526.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-19,Residents Services,TRAVELODGE WEBSITE,Travelodge,632.00,526.67,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,636.00,530.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-14,Residents Services,TRAVELODGE WEBSITE,Travelodge,636.00,530.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,664.00,553.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,664.00,553.33,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,672.00,560.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-13,Residents Services,TRAVELODGE WEBSITE,Travelodge,672.00,560.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,696.00,580.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,696.00,580.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,696.00,580.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-16,Residents Services,TRAVELODGE WEBSITE,Travelodge,696.00,580.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,936.00,780.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2015-01-20,Residents Services,TRAVELODGE WEBSITE,Travelodge,936.00,780.00,B&B Hotel Costs for SL: Homelessness - B&B
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,-171.00,-142.50,B&B Hotel Costs for SL: Housing Options Team
2015,January,2014-12-31,Residents Services,TRAVELODGE WEBSITE,Travelodge,-171.00,-142.50,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-05,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,276.95,230.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,279.95,233.29,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,279.95,233.29,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,279.95,233.29,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,279.95,233.29,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,306.95,255.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,306.95,255.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,312.95,260.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,312.95,260.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,313.95,261.62,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,313.95,261.62,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,315.95,263.29,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,315.95,263.29,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,330.95,275.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-12,Residents Services,TRAVELODGE WEBSITE,Travelodge,330.95,275.79,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,349.95,291.62,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-06,Residents Services,TRAVELODGE WEBSITE,Travelodge,349.95,291.62,B&B Hotel Costs for SL: Housing Options Team
2015,January,2014-12-22,Residents Services,TRAVELODGE WEBSITE,Travelodge,463.95,386.62,B&B Hotel Costs for SL: Housing Options Team
2015,January,2014-12-22,Residents Services,TRAVELODGE WEBSITE,Travelodge,463.95,386.62,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,551.90,459.92,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,551.90,459.92,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,551.90,459.92,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,551.90,459.92,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,551.90,459.92,B&B Hotel Costs for SL: Housing Options Team
2015,January,2015-01-09,Residents Services,TRAVELODGE WEBSITE,Travelodge,551.90,459.92,B&B Hotel Costs for SL: Housing Options Team
