YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,September,2015-09-15,Residents Services,ROYAL BANK UK /,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2015,September,2015-09-15,Residents Services,ROYAL BANK UK /,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2015,September,2015-08-26,Public Health Expenditure,ROYAL CORNWALL HOS,Hospitals,131.00,131.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-08-26,Public Health Expenditure,ROYAL CORNWALL HOS,Hospitals,131.00,131.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-08-26,Public Health Expenditure,ROYAL HALLAMSHIRE HOSP,Hospitals,26.00,26.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-08-26,Public Health Expenditure,ROYAL HALLAMSHIRE HOSP,Hospitals,26.00,26.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-08-26,Public Health Expenditure,ROYAL HALLAMSHIRE HOSP,Hospitals,250.00,250.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-08-26,Public Health Expenditure,ROYAL HALLAMSHIRE HOSP,Hospitals,250.00,250.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,September,2015-08-24,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.20,10.20,Catering for Fiesta
2015,September,2015-08-24,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.20,10.20,Catering for Fiesta
2015,September,2015-09-07,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Adult Learning - Central
2015,September,2015-09-07,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Adult Learning - Central
2015,September,2015-09-07,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,34.10,34.10,Food and Bar Purchases for Adult Learning - Central
2015,September,2015-09-07,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,34.10,34.10,Food and Bar Purchases for Adult Learning - Central
2015,September,2015-09-14,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-09-14,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-09-07,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.40,5.40,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-09-07,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.40,5.40,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-08-24,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.55,6.55,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-08-24,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.55,6.55,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-09-14,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-09-14,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-08-24,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,September,2015-08-24,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,September,2015-09-03,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.85,14.85,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,September,2015-09-03,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.85,14.85,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,September,2015-09-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-31,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-31,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-17,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.60,21.60,Food and Bar Purchases for Senior Management Team
2015,September,2015-09-17,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.60,21.60,Food and Bar Purchases for Senior Management Team
2015,September,2015-08-25,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.96,3.96,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,September,2015-08-25,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.96,3.96,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,September,2015-08-24,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,6.67,Materials Purchase for Fiesta
2015,September,2015-08-24,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,6.67,Materials Purchase for Fiesta
2015,September,2015-09-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.65,6.38,Meals for Queens Walk Resource Service - LD
2015,September,2015-09-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.65,6.38,Meals for Queens Walk Resource Service - LD
2015,September,2015-09-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.54,14.54,Meals for Queens Walk Resource Service - LD
2015,September,2015-09-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.54,14.54,Meals for Queens Walk Resource Service - LD
2015,September,2015-09-09,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,19.40,19.40,Meals for Queens Walk Resource Service - LD
2015,September,2015-09-09,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,19.40,19.40,Meals for Queens Walk Resource Service - LD
2015,September,2015-08-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.39,29.39,Meals for Queens Walk Resource Service - LD
2015,September,2015-08-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.39,29.39,Meals for Queens Walk Resource Service - LD
2015,September,2015-08-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.50,1.50,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-08-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.50,1.50,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.25,4.37,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.25,4.37,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,31.64,31.64,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,31.64,31.64,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-15,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.56,6.30,Stationery for Asha DC
2015,September,2015-09-15,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.56,6.30,Stationery for Asha DC
2015,September,2015-09-11,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.12,12.60,Stationery for SC: Grassy Meadow Day Centre
2015,September,2015-09-11,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.12,12.60,Stationery for SC: Grassy Meadow Day Centre
2015,September,2015-09-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.95,19.12,Training Resources for EIG- SEN & Inclusion
2015,September,2015-09-03,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.95,19.12,Training Resources for EIG- SEN & Inclusion
2015,September,2015-09-15,Residents Services,SAINSBURYS PETROL,Service Stations,24.00,20.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-15,Residents Services,SAINSBURYS PETROL,Service Stations,24.00,20.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-20,Residents Services,SAINSBURYS PETROL,Service Stations,27.00,22.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-20,Residents Services,SAINSBURYS PETROL,Service Stations,27.00,22.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-15,Residents Services,SAINSBURYS PETROL,Service Stations,108.03,90.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-15,Residents Services,SAINSBURYS PETROL,Service Stations,108.03,90.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-08-28,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.75,8.75,Catering for Fiesta
2015,September,2015-08-28,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.75,8.75,Catering for Fiesta
2015,September,2015-08-30,Adult Social Care,Sainsburys S/mkts,Grocery Stores/Supermarkets,11.90,9.92,"Clothing, Uniforms and Laundry for SE: Merrimans House"
2015,September,2015-08-30,Adult Social Care,Sainsburys S/mkts,Grocery Stores/Supermarkets,11.90,9.92,"Clothing, Uniforms and Laundry for SE: Merrimans House"
2015,September,2015-08-26,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.03,3.03,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-08-26,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.03,3.03,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,September,2015-09-04,Public Health Expenditure,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for Health Promotions Team
2015,September,2015-09-04,Public Health Expenditure,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for Health Promotions Team
2015,September,2015-08-24,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.90,6.58,Food and Bar Purchases for KISS - 'Keep it safe & sorted' drop in service
2015,September,2015-08-24,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.90,6.58,Food and Bar Purchases for KISS - 'Keep it safe & sorted' drop in service
2015,September,2015-08-24,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for KISS - 'Keep it safe & sorted' drop in service
2015,September,2015-08-24,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for KISS - 'Keep it safe & sorted' drop in service
2015,September,2015-08-21,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,September,2015-08-21,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,September,2015-09-08,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.80,18.80,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,September,2015-09-08,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.80,18.80,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,September,2015-09-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,September,2015-09-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,September,2015-09-17,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.66,3.88,Materials Purchase for SE: Hatton Grove
2015,September,2015-09-17,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.66,3.88,Materials Purchase for SE: Hatton Grove
2015,September,2015-08-25,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.00,9.17,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-08-25,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.00,9.17,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-11,Adult Social Care,SCREWFIX DIRECT,Lumber/Building Materials Stores,32.99,27.49,Furniture for Positive Behaviour Support Team
2015,September,2015-09-11,Adult Social Care,SCREWFIX DIRECT,Lumber/Building Materials Stores,32.99,27.49,Furniture for Positive Behaviour Support Team
2015,September,2015-08-26,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,134.90,112.42,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-26,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,134.90,112.42,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-10,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,44.26,36.88,Materials Purchase for Ruislip Lido
2015,September,2015-09-10,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,44.26,36.88,Materials Purchase for Ruislip Lido
2015,September,2015-09-17,Administration,SETEEZ,Furniture/Home Furn/Equip Stores - Excep,15.00,15.00,"Equipment Purchase for Registration Of B,D & M's"
2015,September,2015-09-17,Administration,SETEEZ,Furniture/Home Furn/Equip Stores - Excep,15.00,15.00,"Equipment Purchase for Registration Of B,D & M's"
2015,September,2015-09-02,Residents Services,SHELL ICKENHAM,Service Stations,111.17,92.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-02,Residents Services,SHELL ICKENHAM,Service Stations,111.17,92.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-16,Residents Services,SHELL PINNER 269,Service Stations,101.79,84.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-16,Residents Services,SHELL PINNER 269,Service Stations,101.79,84.82,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-03,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,-14.77,-14.77,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-03,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,-14.77,-14.77,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-09,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,-7.45,-7.45,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-09-09,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,-7.45,-7.45,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-27,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,19.58,19.58,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-27,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,19.58,19.58,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-27,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,19.63,19.63,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-27,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,19.63,19.63,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-25,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,186.27,186.27,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-25,Children and Young People's Services,Sheraton Brussels Airport,Lodging - Hotels/Motels/Resorts/Central,186.27,186.27,B&B Hotel Costs for Child in Need Section 17
2015,September,2015-08-21,Children and Young People's Services,Skypicker.com,Travel Agencies/Tour Operators,705.79,705.79,Excess Travel Expenses for Child in Need Section 17
2015,September,2015-08-21,Children and Young People's Services,Skypicker.com,Travel Agencies/Tour Operators,705.79,705.79,Excess Travel Expenses for Child in Need Section 17
2015,September,2015-09-15,Residents Services,SMITHS NURSERIES,Nursery/Lawn/Garden Supply Stores,10275.00,10275.00,Materials Purchase for Hillingdon In Bloom
2015,September,2015-09-15,Residents Services,SMITHS NURSERIES,Nursery/Lawn/Garden Supply Stores,10275.00,10275.00,Materials Purchase for Hillingdon In Bloom
2015,September,2015-09-02,Adult Social Care,STAPLES UK,Stationery/Office/School Supply Stores,45.98,38.32,Stationery for SE: 3 Colham Road
2015,September,2015-09-02,Adult Social Care,STAPLES UK,Stationery/Office/School Supply Stores,45.98,38.32,Stationery for SE: 3 Colham Road
2015,September,2015-09-18,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,111.25,111.25,External Training / Courses for SF: MH Service Manager
2015,September,2015-09-18,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,111.25,111.25,External Training / Courses for SF: MH Service Manager
2015,September,2015-09-10,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,-139.00,-139.00,Marketing Expenses for Communication Unit
2015,September,2015-09-10,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,-139.00,-139.00,Marketing Expenses for Communication Unit
2015,September,2015-09-09,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,139.00,139.00,Marketing Expenses for Communication Unit
2015,September,2015-09-09,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,139.00,139.00,Marketing Expenses for Communication Unit
2015,September,2015-09-09,Public Health Expenditure,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.40,6.40,Printing for Health Promotions Team
2015,September,2015-09-09,Public Health Expenditure,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.40,6.40,Printing for Health Promotions Team
2015,September,2015-09-09,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.40,6.40,Printing for Local Information to Parents
2015,September,2015-09-09,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.40,6.40,Printing for Local Information to Parents
2015,September,2015-09-09,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,12.80,12.80,Printing for Performance & Intelligence
2015,September,2015-09-09,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,12.80,12.80,Printing for Performance & Intelligence
2015,September,2015-09-09,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.40,6.40,Printing for Youth & Connexion Specialist Segment
2015,September,2015-09-09,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.40,6.40,Printing for Youth & Connexion Specialist Segment
2015,September,2015-09-02,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,3.00,2.50,Meals for DFES- UASC Care Leavers
2015,September,2015-09-02,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,3.00,2.50,Meals for DFES- UASC Care Leavers
2015,September,2015-08-31,Residents Services,SUN MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2015,September,2015-08-31,Residents Services,SUN MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2015,September,2015-08-28,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,39.89,33.24,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-28,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,39.89,33.24,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-04,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,70.00,70.00,Public Transport for Swan House
2015,September,2015-09-04,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,70.00,70.00,Public Transport for Swan House
2015,September,2015-09-03,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,September,2015-09-03,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,September,2015-09-08,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2015,September,2015-09-08,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2015,September,2015-09-04,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2015,September,2015-09-04,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2015,September,2015-09-11,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,180.00,180.00,Public Transport for 16+/Leaving Care Team
2015,September,2015-09-11,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,180.00,180.00,Public Transport for 16+/Leaving Care Team
2015,September,2015-08-27,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,25.00,25.00,Public Transport for Child Protection
2015,September,2015-08-27,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,25.00,25.00,Public Transport for Child Protection
2015,September,2015-09-17,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,17.00,17.00,Public Transport for UASC 16/17 Children
2015,September,2015-09-17,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,17.00,17.00,Public Transport for UASC 16/17 Children
2015,September,2015-09-03,Administration,SYMPOSIUM BWTL,Accounting/Auditing/Bookkeeping Service,4.60,3.83,Books for HR - Occ Health & Safety
2015,September,2015-09-03,Administration,SYMPOSIUM BWTL,Accounting/Auditing/Bookkeeping Service,4.60,3.83,Books for HR - Occ Health & Safety
2015,September,2015-09-01,Children and Young People's Services,TESCO PFS 2341,Service Stations,8.14,8.14,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,September,2015-09-01,Children and Young People's Services,TESCO PFS 2341,Service Stations,8.14,8.14,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,September,2015-08-21,Adult Social Care,TESCO PFS 2341,Service Stations,14.24,14.24,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,TESCO PFS 2341,Service Stations,14.24,14.24,Food and Bar Purchases for SE: 3 Colham Road
2015,September,2015-09-08,Residents Services,TESCO PFS 2341,Service Stations,86.93,72.44,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-09-08,Residents Services,TESCO PFS 2341,Service Stations,86.93,72.44,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-09-08,Residents Services,TESCO PFS 2341,Service Stations,88.07,73.39,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-09-08,Residents Services,TESCO PFS 2341,Service Stations,88.07,73.39,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-09-09,Residents Services,TESCO PFS 2341,Service Stations,83.15,69.29,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-09,Residents Services,TESCO PFS 2341,Service Stations,83.15,69.29,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-21,Adult Social Care,TESCO PFS 2341,Service Stations,29.40,24.50,Stationery for SE: 3 Colham Road
2015,September,2015-08-21,Adult Social Care,TESCO PFS 2341,Service Stations,29.40,24.50,Stationery for SE: 3 Colham Road
2015,September,2015-09-08,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,34.87,34.87,Food and Bar Purchases for In-house Fostering
2015,September,2015-09-08,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,34.87,34.87,Food and Bar Purchases for In-house Fostering
2015,September,2015-09-08,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,30.00,30.00,Client Support for All Age Disability Management Team
2015,September,2015-09-08,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,30.00,30.00,Client Support for All Age Disability Management Team
2015,September,2015-09-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,30.51,30.51,Food and Bar Purchases for Senior Management Team
2015,September,2015-09-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,30.51,30.51,Food and Bar Purchases for Senior Management Team
2015,September,2015-09-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.38,6.38,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-09-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.38,6.38,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-09-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-09-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-09-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-09-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-09-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.30,4.30,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-09-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.30,4.30,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-09-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.57,17.57,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-09-14,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.57,17.57,Food and Bar Purchases for Youth Council - Active Involvement
2015,September,2015-08-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.07,16.07,Food and Bar Purchases for Fiesta
2015,September,2015-08-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.07,16.07,Food and Bar Purchases for Fiesta
2015,September,2015-08-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.13,2.61,Food and Bar Purchases for Positive Behaviour Support Team
