YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,6,2019-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,6,2019-06-14,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2019,6,2019-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2865.60
2019,6,2019-06-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2960.52
2019,6,2019-06-13,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,3052.23
2019,6,2019-06-14,HRA Operating Budgets,PERTEMPS LTD,Buildings Maint Day To Day,460.95
2019,6,2019-06-13,HRA Operating Budgets,PERTEMPS LTD,Buildings Maint Day To Day,636.55
2019,6,2019-06-04,HRA Operating Budgets,PERTEMPS LTD,Buildings Maint Day To Day,790.20
2019,6,2019-06-13,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,-568.50
2019,6,2019-06-27,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,88.00
2019,6,2019-06-14,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,1270.42
2019,6,2019-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,1273.17
2019,6,2019-06-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,1308.31
2019,6,2019-06-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,5153.20
2019,6,2019-06-14,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,5364.53
2019,6,2019-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,5710.89
2019,6,2019-06-14,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,6312.46
2019,6,2019-06-04,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,7011.68
2019,6,2019-06-13,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,7598.00
2019,6,2019-06-14,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,8731.84
2019,6,2019-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,9143.92
2019,6,2019-06-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,10369.24
2019,6,2019-06-14,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,11061.40
2019,6,2019-06-14,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,22337.71
2019,6,2019-06-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,25289.91
2019,6,2019-06-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,25356.38
2019,6,2019-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,26052.59
2019,6,2019-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,26761.56
2019,6,2019-06-14,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,29078.89
2019,6,2019-06-13,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,46939.01
2019,6,2019-06-04,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,49437.26
2019,6,2019-06-27,"Housing, Environment, Educatio",PETERS LTD,Books,2177.73
2019,6,2019-06-06,"Housing, Environment, Educatio",PETERS LTD,Books,2216.80
2019,6,2019-06-19,"Housing, Environment, Educatio",PETERS LTD,Books,2718.19
2019,6,2019-06-12,Provider and Commissioned Care,PFL ELECTRICAL LTD,Adaptations - Private Property,-999.00
2019,6,2019-06-13,Provider and Commissioned Care,PFL ELECTRICAL LTD,Adaptations - Private Property,548.46
2019,6,2019-06-12,Provider and Commissioned Care,PFL ELECTRICAL LTD,Adaptations - Private Property,999.00
2019,6,2019-06-12,Provider and Commissioned Care,PFL ELECTRICAL LTD,Adaptations - Private Property,999.00
2019,6,2019-06-25,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Building Maint Service Contracts,2799.00
2019,6,2019-06-19,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,6118.90
2019,6,2019-06-19,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,6749.61
2019,6,2019-06-25,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Building Maint Service Contracts,7509.48
2019,6,2019-06-24,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Building Maint Service Contracts,7862.40
2019,6,2019-06-28,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,10862.93
2019,6,2019-06-28,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,539.00
2019,6,2019-06-28,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,539.00
2019,6,2019-06-19,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,5625.29
2019,6,2019-06-19,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,6472.49
2019,6,2019-06-28,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,6681.98
2019,6,2019-06-19,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,9134.22
2019,6,2019-06-25,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,13561.69
2019,6,2019-06-07,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,6677.13
2019,6,2019-06-26,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,10081.29
2019,6,2019-06-03,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,25364.00
2019,6,2019-06-03,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,26394.17
2019,6,2019-06-26,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,30140.10
2019,6,2019-06-24,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,49958.71
2019,6,2019-06-21,"Housing, Environment, Educatio",PFL ELECTRICAL LTD,Other Supplies & Services,8804.00
2019,6,2019-06-24,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Other Supplies & Services,9659.99
2019,6,2019-06-24,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-593.26
2019,6,2019-06-10,Capital Programme and Planned,PHILIP PANK PARTERSHIP,External Project Consultant Fees,32000.00
2019,6,2019-06-24,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2019,6,2019-06-24,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,935.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,1320.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,1320.00
2019,6,2019-06-27,DSG Income,PIELD HEATH HOUSE R C SCHOOL,Funding devolved to Schools NON Specific,1320.00
2019,6,2019-06-13,Equipment Capitalisation,PINEAPPLE CONTRACTS,Furniture & Equipment,1783.00
2019,6,2019-06-11,Equipment Capitalisation,PINEAPPLE CONTRACTS,Furniture & Equipment,2687.70
2019,6,2019-06-28,Adult Social Work,POHWER,Other Supplies & Services,599.66
2019,6,2019-06-05,Adult Social Work,POHWER,Other Supplies & Services,729.17
2019,6,2019-06-28,Adult Social Work,POHWER,Other Supplies & Services,772.92
2019,6,2019-06-28,Adult Social Work,POHWER,Other Supplies & Services,19113.89
2019,6,2019-06-28,"Housing, Environment, Educatio",POHWER,Private Contractors,2120.00
2019,6,2019-06-25,"Housing, Environment, Educatio",POLPITIYA & CO SOLICITORS,Legal & Court Costs,4390.36
2019,6,2019-06-21,HRA Closed Codes,POLPITIYA & CO SOLICITORS,Legal & Court Costs,6416.30
2019,6,2019-06-17,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2019,6,2019-06-17,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7295.00
2019,6,2019-06-17,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2019,6,2019-06-10,Adult Social Work,PORTFOLIO HOMECARE LIMITED,Long Term - Community: Homecare,17130.48
2019,6,2019-06-17,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2000.00
2019,6,2019-06-17,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2200.00
2019,6,2019-06-17,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2019,6,2019-06-17,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,5012.20
2019,6,2019-06-17,Children's Services,POTTON HOMES LTD,Residential Homes,15200.00
2019,6,2019-06-24,Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,2366.06
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,3160.00
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,6850.00
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,7770.71
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,9449.15
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11975.00
2019,6,2019-06-14,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,12718.04
2019,6,2019-06-28,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,47789.16
2019,6,2019-06-28,"Housing, Environment, Educatio",POWERDAY PLC,Refuse Collection,1232.16
2019,6,2019-06-27,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,4185.09
2019,6,2019-06-04,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,4185.09
2019,6,2019-06-04,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,4932.60
2019,6,2019-06-27,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,6489.60
2019,6,2019-06-03,Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20309.04
2019,6,2019-06-25,Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20309.04
2019,6,2019-06-10,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,-10.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,4.29
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,7.14
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,17.14
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,30.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,40.01
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,42.87
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,64.29
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,115.71
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,161.43
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,191.43
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,230.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,262.86
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,270.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,270.00
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,18.50
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,27.49
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.20
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,42.20
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,42.20
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,48.33
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,69.80
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,123.20
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,123.20
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,284.40
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,21.00
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,132.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,1763.56
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,2985.00
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,3943.43
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,64.00
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,64.29
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,493.30
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1773.80
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2054.00
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2064.68
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2790.86
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,10846.40
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,13573.35
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,16948.36
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,36897.28
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,49350.43
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,69929.46
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,83296.35
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,151435.41
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,182507.44
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8236.89
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8062.93
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5736.45
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3838.72
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-640.96
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-389.92
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-256.00
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-95.56
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-53.90
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,6.35
2019,6,2019-06-19,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,21.56
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Other Expenses,860.26
2019,6,2019-06-10,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,10.00
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,25.40
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,25.40
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,38.10
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,38.10
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,38.10
2019,6,2019-06-19,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,18968.83
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,28115.20
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1.29
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,18.21
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.27
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,35.77
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.14
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,54.79
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,61.26
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,77.29
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,78.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,104.09
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,104.09
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,170.00
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,292.92
2019,6,2019-06-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,324.93
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,337.61
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,339.65
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,347.04
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,492.00
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,703.50
2019,6,2019-06-10,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,881.42
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1419.03
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,4027.42
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,636.00
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1570.68
2019,6,2019-06-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,-37.52
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,16.08
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2019,6,2019-06-10,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,61.10
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,74.44
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,75.04
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,81.46
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,95.04
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,95.04
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.41
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,142.56
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,167.52
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,175.09
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,185.80
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,250.83
2019,6,2019-06-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,263.29
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,459.71
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,479.43
2019,6,2019-06-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,546.51
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,635.66
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,635.66
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,717.51
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,727.66
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,742.00
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,841.38
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,882.74
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,994.00
2019,6,2019-06-03,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1035.44
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1062.96
2019,6,2019-06-17,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1223.04
2019,6,2019-06-24,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1223.04
2019,6,2019-06-19,"Early Intervention, Prevention",PREPAID FINANCIAL SERVICES,Therapy,1315.40
2019,6,2019-06-14,Chief Executive's Office,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,2464.80
