YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,March,2021-03-13,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,46.69,38.90,"Stationery for Registration Of B,D & M's"
2021,March,2021-03-13,Head of Democratic Services,itLYRECO UK LTD,Stationery/Office Supplies/Printing&Wr,46.69,38.90,"Stationery for Registration Of B,D & M's"
2021,March,2021-03-03,Director of Children's Services,JD SPORTS INTERNET,Sporting Goods Stores,153.99,153.99,Personal Needs of Clients for 16 plus Relevant & Former Relevant
2021,March,2021-03-03,Director of Children's Services,JD SPORTS INTERNET,Sporting Goods Stores,153.99,153.99,Personal Needs of Clients for 16 plus Relevant & Former Relevant
2021,March,2021-03-17,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,41.14,41.14,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-17,Director Provider and Commissioned Care,Just Eat,Fast Food Restaurants,41.14,41.14,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-03,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,150.00,150.00,Food and Bar Purchases for Corporate Parenting
2021,March,2021-03-03,Director of Children's Services,JUST EAT.CO.UK LTD,Fast Food Restaurants,150.00,150.00,Food and Bar Purchases for Corporate Parenting
2021,March,2021-02-28,Director Provider and Commissioned Care,KINGS WEI KITCHEN,Computer Software Stores,66.43,66.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-28,Director Provider and Commissioned Care,KINGS WEI KITCHEN,Computer Software Stores,66.43,66.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-06,Head of Housing,l HOLIDAY INN EXPRESS LH,Lodging - Hotels/Motels/Resorts/Centra,85.05,81.00,B&B Hotel Costs for SL: Housing Options Team
2021,March,2021-03-06,Head of Housing,l HOLIDAY INN EXPRESS LH,Lodging - Hotels/Motels/Resorts/Centra,85.05,81.00,B&B Hotel Costs for SL: Housing Options Team
2021,March,2021-03-04,Director of Children's Services,l LION QUAYS HOTEL,Lodging - Hotels/Motels/Resorts/Centra,142.00,118.33,B&B Hotel Costs for Child in Need Section 17
2021,March,2021-03-04,Director of Children's Services,l LION QUAYS HOTEL,Lodging - Hotels/Motels/Resorts/Centra,142.00,118.33,B&B Hotel Costs for Child in Need Section 17
2021,March,2021-03-10,"Head of Green Spaces, Sports and Culture",laE L WARREN & SONS LTD,Commercial Equipment - Not Elsewhere C,97.80,97.80,Materials Purchase for SI: Rural Activities Centre
2021,March,2021-03-10,"Head of Green Spaces, Sports and Culture",laE L WARREN & SONS LTD,Commercial Equipment - Not Elsewhere C,97.80,97.80,Materials Purchase for SI: Rural Activities Centre
2021,March,2021-02-19,Business & Technical Support,LODGE BROTHERS AA,Funeral Service/Crematories,750.00,625.00,Burial Costs for Mortuary
2021,March,2021-02-19,Business & Technical Support,LODGE BROTHERS AA,Funeral Service/Crematories,750.00,625.00,Burial Costs for Mortuary
2021,March,2021-03-16,Director of Children's Services,lsNSPCC,Schools & Educational Services - Not E,70.00,58.33,Professional Training for Child Protection
2021,March,2021-03-16,Director of Children's Services,lsNSPCC,Schools & Educational Services - Not E,70.00,58.33,Professional Training for Child Protection
2021,March,2021-03-12,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,20.00,20.00,Client Support for Charville Lane
2021,March,2021-03-12,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,20.00,20.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,20.00,20.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,20.00,20.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-03-10,Director Provider and Commissioned Care,lsWWW.PARENTMAIL.CO.,Schools & Educational Services - Not E,25.00,25.00,Client Support for Charville Lane
2021,March,2021-02-25,Director Provider and Commissioned Care,MCDONALDS,Fast Food Restaurants,50.27,50.27,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-25,Director Provider and Commissioned Care,MCDONALDS,Fast Food Restaurants,50.27,50.27,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-04,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-25,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-25,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-18,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-11,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-04,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-11,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-18,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-15,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,48.80,48.80,Materials Purchase for SI: Rural Activities Centre
2021,March,2021-03-15,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,48.80,48.80,Materials Purchase for SI: Rural Activities Centre
2021,March,2021-03-12,Director of Children's Services,MOONPIG,Misc General Merchandise,0.85,0.85,Children Activities for Corporate Parenting
2021,March,2021-03-12,Director of Children's Services,MOONPIG,Misc General Merchandise,0.85,0.85,Children Activities for Corporate Parenting
2021,March,2021-03-09,Director of Children's Services,MOONPIG,Misc General Merchandise,8.28,8.28,Children Activities for Corporate Parenting
2021,March,2021-03-09,Director of Children's Services,MOONPIG,Misc General Merchandise,8.28,8.28,Children Activities for Corporate Parenting
2021,March,2021-02-22,Director of Children's Services,MOONPIG,Misc General Merchandise,8.48,8.48,Children Activities for Corporate Parenting
2021,March,2021-02-22,Director of Children's Services,MOONPIG,Misc General Merchandise,8.48,8.48,Children Activities for Corporate Parenting
2021,March,2021-03-18,Director of Children's Services,NANDOS.CO.UK,Eating Places/Restaurants,11.20,9.33,Food and Bar Purchases for Corporate Parenting
2021,March,2021-03-18,Director of Children's Services,NANDOS.CO.UK,Eating Places/Restaurants,11.20,9.33,Food and Bar Purchases for Corporate Parenting
2021,March,2021-03-17,Director of Children's Services,neWWW.GOAPE.CO.UK,Amusement Parks/Circus/Carnivals/Fortu,400.00,400.00,Children Activities for Corporate Parenting
2021,March,2021-03-17,Director of Children's Services,neWWW.GOAPE.CO.UK,Amusement Parks/Circus/Carnivals/Fortu,400.00,400.00,Children Activities for Corporate Parenting
2021,March,2021-02-20,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,March,2021-02-20,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,March,2021-02-24,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,89.00,89.00,Community Equipment for Merrifield House
2021,March,2021-02-24,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,89.00,89.00,Community Equipment for Merrifield House
2021,March,2021-03-07,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,150.00,150.00,Community Equipment for Merrifield House
2021,March,2021-03-07,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,150.00,150.00,Community Equipment for Merrifield House
2021,March,2021-02-26,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,17.00,17.00,Fixtures & Fittings for Merrifield House
2021,March,2021-02-26,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,17.00,17.00,Fixtures & Fittings for Merrifield House
2021,March,2021-03-12,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,30.00,30.00,Fixtures & Fittings for Merrifield House
2021,March,2021-03-12,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,30.00,30.00,Fixtures & Fittings for Merrifield House
2021,March,2021-03-07,Director Provider and Commissioned Care,PAYPAL YGXYQ20 EBAY Y,Misc & Speciality Retail Stores,140.99,140.99,Community Equipment for Merrifield House
2021,March,2021-03-07,Director Provider and Commissioned Care,PAYPAL YGXYQ20 EBAY Y,Misc & Speciality Retail Stores,140.99,140.99,Community Equipment for Merrifield House
2021,March,2021-03-04,Director of Children's Services,POST OFFICE COUNTER,Postal Services - Gov Only,9.42,7.85,Children Activities for Corporate Parenting
2021,March,2021-03-04,Director of Children's Services,POST OFFICE COUNTER,Postal Services - Gov Only,9.42,7.85,Children Activities for Corporate Parenting
2021,March,2021-03-05,Head of Waste Services,POST OFFICE COUNTER,Postal Services - Gov Only,27.75,23.12,Postage and Courier Services for St.Cleansing - Works
2021,March,2021-03-05,Head of Waste Services,POST OFFICE COUNTER,Postal Services - Gov Only,27.75,23.12,Postage and Courier Services for St.Cleansing - Works
2021,March,2021-03-10,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,10.20,10.20,Stationery for 3 Colham Road
2021,March,2021-03-10,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,10.20,10.20,Stationery for 3 Colham Road
2021,March,2021-02-22,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,20.00,20.00,Children Activities for Corporate Parenting
2021,March,2021-02-22,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,20.00,20.00,Children Activities for Corporate Parenting
2021,March,2021-03-12,Director of Children's Services,PREMIER INN,Premier Travel Inns,175.00,166.67,B&B Hotel Costs for 16 plus Relevant & Former Relevant
2021,March,2021-03-12,Director of Children's Services,PREMIER INN,Premier Travel Inns,175.00,166.67,B&B Hotel Costs for 16 plus Relevant & Former Relevant
2021,March,2021-03-18,SEND,rcTRAINER BUBBLE,Digital Goods - Large Digital Goods Me,109.00,109.00,Professional Training for SEND Advisory Team
2021,March,2021-03-18,SEND,rcTRAINER BUBBLE,Digital Goods - Large Digital Goods Me,109.00,109.00,Professional Training for SEND Advisory Team
2021,March,2021-03-18,Procurement,reWWW.CIPS.ORG,Membership Organisations - Not Elsewhe,128.00,128.00,Professional Training for Procurement
2021,March,2021-03-18,Procurement,reWWW.CIPS.ORG,Membership Organisations - Not Elsewhe,128.00,128.00,Professional Training for Procurement
2021,March,2021-03-02,Procurement,reWWW.CIPS.ORG,Membership Organisations - Not Elsewhe,196.00,196.00,Professional Training for Procurement
2021,March,2021-03-02,Procurement,reWWW.CIPS.ORG,Membership Organisations - Not Elsewhe,196.00,196.00,Professional Training for Procurement
2021,March,2021-02-26,Equipment Capitalisation,RS COMPONENTS,Electrical Parts/Equipment,0.00,0.00,Furniture & Equipment for Capitalisation
2021,March,2021-02-26,Equipment Capitalisation,RS COMPONENTS,Electrical Parts/Equipment,0.00,0.00,Furniture & Equipment for Capitalisation
2021,March,2021-02-26,Equipment Capitalisation,RS COMPONENTS,Electrical Parts/Equipment,59.99,49.99,Furniture & Equipment for Capitalisation
2021,March,2021-02-26,Equipment Capitalisation,RS COMPONENTS,Electrical Parts/Equipment,59.99,49.99,Furniture & Equipment for Capitalisation
2021,March,2021-03-17,Director of Children's Services,s)WWW.THEATRETOKENS.,Theatrical Producers(except motion pic,1.99,1.66,Children Activities for Corporate Parenting
2021,March,2021-03-17,Director of Children's Services,s)WWW.THEATRETOKENS.,Theatrical Producers(except motion pic,1.99,1.66,Children Activities for Corporate Parenting
2021,March,2021-03-17,Director of Children's Services,s)WWW.THEATRETOKENS.,Theatrical Producers(except motion pic,860.00,860.00,Children Activities for Corporate Parenting
2021,March,2021-03-17,Director of Children's Services,s)WWW.THEATRETOKENS.,Theatrical Producers(except motion pic,860.00,860.00,Children Activities for Corporate Parenting
2021,March,2021-03-04,"Head of Green Spaces, Sports and Culture",SA LAW,Legal Services Attorneys,720.00,600.00,Legal & Court Costs for Green Spaces Management Area 2
2021,March,2021-03-04,"Head of Green Spaces, Sports and Culture",SA LAW,Legal Services Attorneys,720.00,600.00,Legal & Court Costs for Green Spaces Management Area 2
2021,March,2021-03-02,Director of Children's Services,SAFETYSUPPL,Department Stores,23.94,19.95,Children Activities for Adolescent Development Service (ADS)
2021,March,2021-03-02,Director of Children's Services,SAFETYSUPPL,Department Stores,23.94,19.95,Children Activities for Adolescent Development Service (ADS)
2021,March,2021-03-05,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.78,5.65,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-05,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.78,5.65,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.55,6.29,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.55,6.29,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.78,7.32,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.78,7.32,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-10,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-10,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,107.70,107.70,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,107.70,107.70,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-10,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,116.10,116.10,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-10,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,116.10,116.10,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-05,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,126.65,126.65,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-05,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,126.65,126.65,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,129.33,129.33,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,129.33,129.33,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-28,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.37,10.37,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-28,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.37,10.37,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-09,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.70,2.70,Catering for C Exec Directorate
2021,March,2021-03-09,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.70,2.70,Catering for C Exec Directorate
2021,March,2021-03-03,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.35,16.12,Children Activities for Merrifield House
2021,March,2021-03-03,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,19.35,16.12,Children Activities for Merrifield House
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.55,1.55,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.55,1.55,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-24,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-24,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-09,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-09,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.80,22.33,Personal Needs of Clients for Merrifield House
2021,March,2021-03-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.80,22.33,Personal Needs of Clients for Merrifield House
2021,March,2021-03-06,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,100.88,100.88,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-06,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,100.88,100.88,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,105.85,105.85,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,105.85,105.85,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,113.89,113.89,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,113.89,113.89,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-14,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,125.32,125.32,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-14,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,125.32,125.32,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,128.73,128.73,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,128.73,128.73,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,150.18,150.18,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,150.18,150.18,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,151.80,151.80,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,151.80,151.80,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,153.54,153.54,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,153.54,153.54,Food and Bar Purchases for 3 Colham Road
2021,March,2021-03-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,105.81,105.81,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,105.81,105.81,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,118.92,118.92,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,118.92,118.92,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-07,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,137.06,137.06,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-07,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,137.06,137.06,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,181.30,181.30,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,181.30,181.30,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,195.15,195.15,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,195.15,195.15,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,206.08,206.08,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,206.08,206.08,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,216.27,216.27,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,216.27,216.27,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,228.20,228.20,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,228.20,228.20,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,232.32,232.32,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,232.32,232.32,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,233.35,233.35,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,233.35,233.35,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,240.83,240.83,Food and Bar Purchases for Hatton Grove
2021,March,2021-03-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,240.83,240.83,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-21,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,243.29,243.29,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-21,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,243.29,243.29,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,247.40,247.40,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,247.40,247.40,Food and Bar Purchases for Hatton Grove
2021,March,2021-02-22,"Head of Trading Standards, Environment H",SCREWFIX DIRECT,Lumber/Building Materials Stores,19.99,16.66,Materials Purchase for National Safety at Ports Project
2021,March,2021-02-22,"Head of Trading Standards, Environment H",SCREWFIX DIRECT,Lumber/Building Materials Stores,19.99,16.66,Materials Purchase for National Safety at Ports Project
2021,March,2021-03-03,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,85.03,70.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-03,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,85.03,70.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-04,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,95.95,79.96,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-04,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,95.95,79.96,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-12,SEND,siEB HEALTHY MINDS TRAI,Business Services - Not Elsewhere Clas,70.00,70.00,Translation & Interpretation for SEND Advisory Team
2021,March,2021-03-12,SEND,siEB HEALTHY MINDS TRAI,Business Services - Not Elsewhere Clas,70.00,70.00,Translation & Interpretation for SEND Advisory Team
2021,March,2021-03-17,Head of Democratic Services,siMACROPACKAG,Business Services - Not Elsewhere Clas,62.28,62.28,Materials Purchase for General Elections
2021,March,2021-03-17,Head of Democratic Services,siMACROPACKAG,Business Services - Not Elsewhere Clas,62.28,62.28,Materials Purchase for General Elections
2021,March,2021-03-02,Head of Human Resources,siTHE MYERSBRIGGS COMPANY L,Business Services - Not Elsewhere Clas,220.80,184.00,Professional services for Learning and Development
