YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,January,2018-01-03,Social Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,9.90,9.90,Other Office Expenses for SE: Hatton Grove
2018,January,2018-01-12,Chief Executive's Office,SHELL ICKENHAM,Service Stations,54.76,45.63,Vehicle Fuel Costs for Mayor's Office
2018,January,2018-01-12,Chief Executive's Office,SHELL ICKENHAM,Service Stations,54.76,45.63,Vehicle Fuel Costs for Mayor's Office
2018,January,2018-01-17,Social Care,STAY HEATHROW LIMITED,Lodging - Hotels/Motels/Resorts/Central,57.00,47.50,Energy Procurement for Child in Need Section 17
2018,January,2018-01-17,Social Care,STAY HEATHROW LIMITED,Lodging - Hotels/Motels/Resorts/Central,57.00,47.50,Energy Procurement for Child in Need Section 17
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,-19.00,-19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,-19.00,-19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,-19.00,-19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,-19.00,-19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,19.00,19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,19.00,19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,19.00,19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-09,"Planning, Transportation & Regeneration",SURREY CC CARD PAY,Computer Network/Info Services,19.00,19.00,Other Office Expenses for Anti Social Behaviour Team
2018,January,2018-01-18,Social Care,TAXI PRICE COMPARE,Computer Software Stores,45.50,45.50,Public Transport for 16+/Leaving Care Team
2018,January,2018-01-18,Social Care,TAXI PRICE COMPARE,Computer Software Stores,45.50,45.50,Public Transport for 16+/Leaving Care Team
2018,January,2018-01-15,Social Care,TELEVISION AERIAL COMPANY,Cable/Satellite And Other Pay TV/Radio S,60.00,60.00,Contributions Made To Transport Related Provisions for Mulberry Parade
2018,January,2018-01-15,Social Care,TELEVISION AERIAL COMPANY,Cable/Satellite And Other Pay TV/Radio S,60.00,60.00,Contributions Made To Transport Related Provisions for Mulberry Parade
2018,January,2018-01-11,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,100.61,83.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,January,2018-01-11,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,100.61,83.84,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,January,2018-01-16,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,107.71,89.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,January,2018-01-16,"Housing, Environment, Education, Health ",TESCO PFS 2456,Service Stations,107.71,89.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,January,2018-01-08,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,23.98,19.98,Vehicle Fuel Costs for All Golf Courses
2018,January,2018-01-08,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,23.98,19.98,Vehicle Fuel Costs for All Golf Courses
2018,January,2017-12-31,Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,8.05,8.05,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-31,Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,8.05,8.05,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-31,Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,8.92,8.92,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-31,Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,8.92,8.92,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-22,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,160.00,160.00,Food and Bar Purchases for Adults Social Work
2018,January,2017-12-22,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,160.00,160.00,Food and Bar Purchases for Adults Social Work
2018,January,2018-01-16,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Boys and Young Men Programmes
2018,January,2018-01-16,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Boys and Young Men Programmes
2018,January,2018-01-08,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for C Exec Directorate
2018,January,2018-01-08,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for C Exec Directorate
2018,January,2018-01-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,January,2018-01-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2018,January,2018-01-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.25,4.25,Food and Bar Purchases for South Area - Harlington YPC
2018,January,2018-01-08,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.25,4.25,Food and Bar Purchases for South Area - Harlington YPC
2018,January,2017-12-22,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.16,6.16,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2017-12-22,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.16,6.16,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2018-01-15,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.19,6.19,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2018-01-15,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.19,6.19,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2018-01-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,17.42,17.42,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2018-01-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,17.42,17.42,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2018-01-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,27.41,27.41,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,27.41,27.41,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,17.65,17.65,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,17.65,17.65,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.50,10.50,Funding devolved to PRU for Transition Support Programmes
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.50,10.50,Funding devolved to PRU for Transition Support Programmes
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Transition Support Programmes
2018,January,2018-01-15,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Transition Support Programmes
2018,January,2018-01-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.40,17.00,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.40,17.00,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.44,104.44,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-02,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.44,104.44,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,235.33,235.33,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-12,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,235.33,235.33,Food and Bar Purchases for SE: Merrimans House
2018,January,2018-01-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,37.62,31.35,Food and Bar Purchases for UASC 16/17 Children
2018,January,2018-01-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,37.62,31.35,Food and Bar Purchases for UASC 16/17 Children
2018,January,2018-01-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.90,101.90,Food and Bar Purchases for UASC 16/17 Children
2018,January,2018-01-09,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.90,101.90,Food and Bar Purchases for UASC 16/17 Children
2018,January,2017-12-22,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.00,5.83,Personal Needs of Clients for UASC Charville Lane
2018,January,2017-12-22,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.00,5.83,Personal Needs of Clients for UASC Charville Lane
2018,January,2017-12-22,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2017-12-22,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for West Area - Fountains Mill
2018,January,2018-01-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2017-12-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.45,4.45,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2017-12-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.45,4.45,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,11.40,11.40,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,11.40,11.40,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2017-12-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,18.56,18.56,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2017-12-22,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,18.56,18.56,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.25,5.25,Funding devolved to PRU for Transition Support Programmes
2018,January,2018-01-17,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.25,5.25,Funding devolved to PRU for Transition Support Programmes
2018,January,2018-01-17,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.36,7.36,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-17,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.36,7.36,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.50,7.50,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-01,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-01,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.07,9.07,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.07,9.07,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.74,9.74,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.74,9.74,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.90,10.90,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.90,10.90,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-23,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.02,15.02,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-23,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.02,15.02,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,18.26,18.26,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2017-12-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,18.26,18.26,Food and Bar Purchases for SE: 3 Colham Road
2018,January,2018-01-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.89,1.58,Meals for UASC 16/17 Children
2018,January,2018-01-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.89,1.58,Meals for UASC 16/17 Children
2018,January,2018-01-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.55,2.96,Meals for UASC 16/17 Children
2018,January,2018-01-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.55,2.96,Meals for UASC 16/17 Children
2018,January,2018-01-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.12,14.12,Meals for UASC 16/17 Children
2018,January,2018-01-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.12,14.12,Meals for UASC 16/17 Children
2018,January,2018-01-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,22.04,22.04,Meals for UASC 16/17 Children
2018,January,2018-01-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,22.04,22.04,Meals for UASC 16/17 Children
2018,January,2018-01-08,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Other Office Expenses for UASC 16/17 Children
2018,January,2018-01-08,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.00,1.67,Other Office Expenses for UASC 16/17 Children
2018,January,2017-12-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,121.99,121.99,Catering for Mulberry Parade
2018,January,2017-12-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,121.99,121.99,Catering for Mulberry Parade
2018,January,2018-01-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.70,5.58,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.70,5.58,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,15.02,15.02,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-17,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,15.02,15.02,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.32,4.43,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.32,4.43,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,26.14,26.14,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,26.14,26.14,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,30.00,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,30.00,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,37.23,37.23,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-07,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,37.23,37.23,Food and Bar Purchases for SE: Hatton Grove
2018,January,2018-01-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.40,2.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.40,2.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.98,11.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.98,11.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.87,22.87,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.87,22.87,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.28,23.28,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.28,23.28,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,January,2018-01-08,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2018,January,2018-01-08,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2018,January,2018-01-06,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,83.90,83.90,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,January,2018-01-06,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,83.90,83.90,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,January,2018-01-06,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,83.90,83.90,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,January,2018-01-06,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,83.90,83.90,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,January,2018-01-08,Social Care,THE HILCROFT HOTEL,Lodging - Hotels/Motels/Resorts/Central,63.00,52.50,Energy Procurement for Child in Care Team1 (CIC 1)
2018,January,2018-01-08,Social Care,THE HILCROFT HOTEL,Lodging - Hotels/Motels/Resorts/Central,63.00,52.50,Energy Procurement for Child in Care Team1 (CIC 1)
2018,January,2018-01-17,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,134.86,134.86,Professional Training for Internal Audit
2018,January,2018-01-17,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,134.86,134.86,Professional Training for Internal Audit
2018,January,2018-01-18,Social Care,THE POST OFFICE,Postal Services - Gov Only,7.80,7.80,Stationery for SE: 3 Colham Road
2018,January,2018-01-18,Social Care,THE POST OFFICE,Postal Services - Gov Only,7.80,7.80,Stationery for SE: 3 Colham Road
2018,January,2017-12-29,"Housing, Environment, Education, Health ",THE RANGE,Department Stores,38.11,31.76,Buildings Maint Day To Day for All Golf Courses
2018,January,2017-12-29,"Housing, Environment, Education, Health ",THE RANGE,Department Stores,38.11,31.76,Buildings Maint Day To Day for All Golf Courses
2018,January,2018-01-04,"Housing, Environment, Education, Health ",THE RANGE,Department Stores,223.00,185.83,Buildings Maint Day To Day for All Golf Courses
2018,January,2018-01-04,"Housing, Environment, Education, Health ",THE RANGE,Department Stores,223.00,185.83,Buildings Maint Day To Day for All Golf Courses
2018,January,2018-01-10,Social Care,THE WORKS,Discount Stores,29.00,24.17,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-10,Social Care,THE WORKS,Discount Stores,29.00,24.17,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2017-12-27,Corporate Management Team,TK MAXX,Variety Stores,8.04,8.04,Levy on Retained NDR for Capitalisation
2018,January,2017-12-27,Corporate Management Team,TK MAXX,Variety Stores,8.04,8.04,Levy on Retained NDR for Capitalisation
2018,January,2017-12-21,"Housing, Environment, Education, Health ",TOOLSTATION LTD,Hardware Stores,22.40,18.67,Buildings Maint Day To Day for Breakspear Crematorium
2018,January,2017-12-21,"Housing, Environment, Education, Health ",TOOLSTATION LTD,Hardware Stores,22.40,18.67,Buildings Maint Day To Day for Breakspear Crematorium
2018,January,2018-01-18,"Housing, Environment, Education, Health ",TOWER HAMLETS BC,Govt Services - Not Elsewhere Classified,120.00,100.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,January,2018-01-18,"Housing, Environment, Education, Health ",TOWER HAMLETS BC,Govt Services - Not Elsewhere Classified,120.00,100.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,January,2017-12-22,Social Care,TRAINLINE,Passenger Railways,55.00,55.00,Care Leavers setting up for LAC ASSOCIATED COST
2018,January,2017-12-22,Social Care,TRAINLINE,Passenger Railways,55.00,55.00,Care Leavers setting up for LAC ASSOCIATED COST
2018,January,2018-01-11,Social Care,TRAINLINE,Passenger Railways,-73.90,-73.90,Parent Travel for LAC ASSOCIATED COST
2018,January,2018-01-18,Social Care,TRAINLINE,Passenger Railways,-73.90,-73.90,Parent Travel for LAC ASSOCIATED COST
2018,January,2018-01-18,Social Care,TRAINLINE,Passenger Railways,-73.90,-73.90,Parent Travel for LAC ASSOCIATED COST
2018,January,2018-01-11,Social Care,TRAINLINE,Passenger Railways,-73.90,-73.90,Parent Travel for LAC ASSOCIATED COST
2018,January,2018-01-15,Social Care,TRAINLINE,Passenger Railways,24.55,24.55,Parent Travel for LAC ASSOCIATED COST
2018,January,2018-01-15,Social Care,TRAINLINE,Passenger Railways,24.55,24.55,Parent Travel for LAC ASSOCIATED COST
2018,January,2018-01-17,Social Care,TRAINLINE,Passenger Railways,47.50,47.50,Parent Travel for LAC ASSOCIATED COST
2018,January,2018-01-17,Social Care,TRAINLINE,Passenger Railways,47.50,47.50,Parent Travel for LAC ASSOCIATED COST
2018,January,2017-12-22,Social Care,TRAINLINE,Passenger Railways,19.23,19.23,Public Transport for 16+/Leaving Care Team
2018,January,2017-12-22,Social Care,TRAINLINE,Passenger Railways,19.23,19.23,Public Transport for 16+/Leaving Care Team
2018,January,2017-12-22,Social Care,TRAINLINE,Passenger Railways,58.73,58.73,Public Transport for 16+/Leaving Care Team
2018,January,2017-12-22,Social Care,TRAINLINE,Passenger Railways,58.73,58.73,Public Transport for 16+/Leaving Care Team
2018,January,2018-01-12,Social Care,TRAINLINE,Passenger Railways,102.30,102.30,Public Transport for 16+/Leaving Care Team
2018,January,2018-01-12,Social Care,TRAINLINE,Passenger Railways,102.30,102.30,Public Transport for 16+/Leaving Care Team
2018,January,2018-01-09,Social Care,TRAINLINE,Passenger Railways,10.66,10.66,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-09,Social Care,TRAINLINE,Passenger Railways,10.66,10.66,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-09,Social Care,TRAINLINE,Passenger Railways,16.98,16.98,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-09,Social Care,TRAINLINE,Passenger Railways,16.98,16.98,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-15,Social Care,TRAINLINE,Passenger Railways,21.05,21.05,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-15,Social Care,TRAINLINE,Passenger Railways,21.05,21.05,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-02,Social Care,TRAINLINE,Passenger Railways,21.17,21.17,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-02,Social Care,TRAINLINE,Passenger Railways,21.17,21.17,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2017-12-21,Social Care,TRAINLINE,Passenger Railways,22.80,22.80,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2017-12-21,Social Care,TRAINLINE,Passenger Railways,22.80,22.80,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-02,Social Care,TRAINLINE,Passenger Railways,26.77,26.77,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-02,Social Care,TRAINLINE,Passenger Railways,26.77,26.77,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-10,Social Care,TRAINLINE,Passenger Railways,46.60,46.60,Public Transport for Child in Care Team1 (CIC 1)
2018,January,2018-01-10,Social Care,TRAINLINE,Passenger Railways,46.60,46.60,Public Transport for Child in Care Team1 (CIC 1)
