YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,232.85
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,331.43
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,332.86
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,347.14
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,357.14
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,600.00
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,15.00
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,51.40
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,64.15
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,222.29
2020,9,2020-09-23,Business & Technical Support,PREPAID FINANCIAL SERVICES,COVID 19 Food Prepaid Expenditure,9000.00
2020,9,2020-09-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Day Care,12447.46
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,500.00
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.66
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,1166.66
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,1333.32
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,240.00
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,366.04
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1958.60
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2627.28
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3253.49
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3592.00
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3856.00
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4882.32
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8454.56
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,10225.68
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,28284.56
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,45022.07
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,80240.74
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,117612.68
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,143511.29
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,180466.95
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-10192.75
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5553.23
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3874.77
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3775.28
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-470.27
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-378.56
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-261.00
2020,9,2020-09-09,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-56.00
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,58.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,83.50
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,126.00
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,568.92
2020,9,2020-09-09,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,20946.21
2020,9,2020-09-09,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,24822.12
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.14
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,8.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,8.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,13.93
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,36.42
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.41
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,51.92
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,54.34
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,104.69
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,106.41
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,126.07
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,130.86
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,145.66
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,147.34
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,159.59
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,205.50
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,290.86
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,380.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1046.00
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2423.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2592.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3042.69
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,900.00
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1570.66
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,2916.96
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,58.52
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,58.73
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,88.09
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,108.68
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,112.71
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,185.34
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,191.28
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,214.16
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,293.03
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,299.64
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,300.88
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,367.43
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,371.33
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,401.71
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,468.16
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,472.00
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,548.16
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,548.16
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,616.68
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,616.68
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,831.86
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,868.00
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,870.57
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,926.00
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1323.03
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1465.44
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1471.30
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1535.55
2020,9,2020-09-28,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2180.73
2020,9,2020-09-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2219.47
2020,9,2020-09-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2268.63
2020,9,2020-09-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2328.20
2020,9,2020-09-09,SEND,PREPAID FINANCIAL SERVICES,Therapy,3179.76
2020,9,2020-09-25,Head of Democratic Services,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,6875.29
2020,9,2020-09-18,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,675.00
2020,9,2020-09-18,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,1901.90
2020,9,2020-09-23,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,2667.48
2020,9,2020-09-11,Equipment Capitalisation,PROBRAND,Ict Equipment,1967.00
2020,9,2020-09-18,Director of Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,1200.00
2020,9,2020-09-03,"Green Spaces, Sports and Culture",PROLUDIC LTD,Contract - Building Works,32378.85
2020,9,2020-09-18,Head of ICT,PROSPERON NETWORKS LTD,Support and Maintenance Renewals,14988.00
2020,9,2020-09-09,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2507.25
2020,9,2020-09-15,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2778.75
2020,9,2020-09-09,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2791.00
2020,9,2020-09-24,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3741.00
2020,9,2020-09-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,4096.50
2020,9,2020-09-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,4344.50
2020,9,2020-09-02,Capital Programme and Planned Works - Programmes,PWA DESIGN LTD,Surveys,3550.00
2020,9,2020-09-04,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,640.00
2020,9,2020-09-24,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1461.25
2020,9,2020-09-24,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1920.00
2020,9,2020-09-08,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3420.00
2020,9,2020-09-24,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3990.00
2020,9,2020-09-03,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,12350.00
2020,9,2020-09-14,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,4633.26
2020,9,2020-09-10,Head of Property & Estates,RAPID SECURE LIMITED,Equipment Maintenance,520.00
2020,9,2020-09-02,Director of Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,34880.00
2020,9,2020-09-09,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,9584.67
2020,9,2020-09-09,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,10362.00
2020,9,2020-09-09,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,10800.00
2020,9,2020-09-09,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,12857.00
2020,9,2020-09-09,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,13294.00
2020,9,2020-09-02,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,660.00
2020,9,2020-09-04,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2020,9,2020-09-09,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,950.00
2020,9,2020-09-04,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,971.30
2020,9,2020-09-09,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1098.00
2020,9,2020-09-04,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2923.20
2020,9,2020-09-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,13012.50
2020,9,2020-09-28,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,-12672.00
2020,9,2020-09-28,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,9,2020-09-28,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,9,2020-09-28,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,9,2020-09-09,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract - Building Works,86888.11
2020,9,2020-09-30,"Head of Community Safety, Cohesion & Resilience",RICHMOND FELLOWSHIP,Other Supplies & Services,11222.00
2020,9,2020-09-02,Capital Programme and Planned Works- Major Projects,RIDER LEVETT BUCKNALL UK LTD,External Project Consultant Fees,6247.00
2020,9,2020-09-25,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,627.84
2020,9,2020-09-03,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,3474.20
2020,9,2020-09-16,SEND,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,21968.00
2020,9,2020-09-10,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,4902.52
2020,9,2020-09-30,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,4902.52
2020,9,2020-09-24,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,609.96
2020,9,2020-09-22,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1032.02
2020,9,2020-09-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1047.41
2020,9,2020-09-14,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1319.95
2020,9,2020-09-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3324.34
2020,9,2020-09-22,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3860.70
2020,9,2020-09-14,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3897.53
2020,9,2020-09-14,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,4395.14
2020,9,2020-09-30,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,4473.80
2020,9,2020-09-30,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1950.00
2020,9,2020-09-10,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1950.00
2020,9,2020-09-10,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,10087.00
2020,9,2020-09-30,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,10087.00
2020,9,2020-09-03,Head of Programme Management (BID),SAH CONSULTING LTD,Agency And Contract Staff,13000.00
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,816.06
2020,9,2020-09-23,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,884.73
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,916.32
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,916.32
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1100.56
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1129.56
2020,9,2020-09-23,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1186.21
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1365.05
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.21
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1634.88
2020,9,2020-09-23,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2044.60
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2304.50
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2485.35
2020,9,2020-09-23,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2516.43
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2522.02
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2840.41
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2840.42
2020,9,2020-09-23,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3573.31
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3791.16
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3976.23
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4749.87
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,5414.82
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,6929.12
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7229.71
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,7412.03
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,8434.61
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,13360.02
2020,9,2020-09-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15204.96
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16226.55
2020,9,2020-09-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,17129.87
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,18408.99
2020,9,2020-09-11,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,20298.49
2020,9,2020-09-29,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,24739.50
2020,9,2020-09-08,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,672.00
2020,9,2020-09-30,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,672.00
2020,9,2020-09-08,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,840.00
2020,9,2020-09-30,Housing Special Projects - HRA,SBB GROUP LTD,Contract - Building Works,3672.22
2020,9,2020-09-29,Housing Special Projects - HRA,SBB GROUP LTD,Contract - Building Works,4190.40
2020,9,2020-09-29,Housing Special Projects - HRA,SBB GROUP LTD,Contract - Building Works,4190.40
2020,9,2020-09-21,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract - Building Works,29224.12
2020,9,2020-09-21,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract - Building Works,31370.66
2020,9,2020-09-21,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract - Building Works,37881.54
2020,9,2020-09-21,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract - Building Works,69333.34
2020,9,2020-09-21,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract - Building Works,73855.78
2020,9,2020-09-23,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,3807.71
2020,9,2020-09-14,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,3807.72
2020,9,2020-09-14,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,14299.71
2020,9,2020-09-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,572.92
2020,9,2020-09-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,5925.00
2020,9,2020-09-30,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,559.00
2020,9,2020-09-28,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,580.00
2020,9,2020-09-16,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,675.00
2020,9,2020-09-28,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,690.00
