YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1021.81
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1022.47
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1093.11
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1186.61
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1200.42
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1210.01
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1325.88
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1348.65
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1358.01
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1373.64
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1420.06
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1511.90
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1512.78
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1752.46
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1829.73
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1916.97
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2182.96
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2817.48
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2863.83
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3043.95
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3392.50
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3908.11
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4149.58
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4724.85
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4865.33
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5407.84
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5744.27
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,6442.62
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,334.76
2011,6,2011-06-20,3ALS Environmental Services Group,PULSE HEALTHCARE LTD,Escorts,645.12
2011,6,2011-06-20,3ALS Environmental Services Group,PULSE HEALTHCARE LTD,Escorts,716.80
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Home To School / College Transport,224.00
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Outreach Services,116.73
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Outreach Services,129.71
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,193.95
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,622.65
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,677.75
2011,6,2011-06-06,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,739.03
2011,6,2011-06-20,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,1589.43
2011,6,2011-06-13,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,1816.40
2011,6,2011-06-13,3GK GF Capital Planning,PURCELL MILLER TRITTON,Architect Fees - Feasibility,1816.40
2011,6,2011-06-20,3AED Education Children Services,PURCHASE POWER,Compensation Payments,826.00
2011,6,2011-06-01,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,14180.00
2011,6,2011-06-08,3AED Education Children Services,QBS SOFTWARE LIMITED,Computer Software and Licences,2679.22
2011,6,2011-06-01,3ASS Social Services,QUANTUM CARE LTD,Residential Homes,11335.04
2011,6,2011-06-13,3D000 Deputy Chief Executive's Office,R B HEALTH & SAFETY SOLUTIONS LIMITED,L&D Training Providers,500.00
2011,6,2011-06-27,3ASS Social Services,R G COKER LTD,Client Support,612.00
2011,6,2011-06-15,3ASS Social Services,R GOPAL,Residential Homes,3000.00
2011,6,2011-06-15,3ALS Environmental Services Group,R M T TYRES LTD,Vehicle Maintenance Contract,4927.67
2011,6,2011-06-01,3ALS Environmental Services Group,R M T TYRES LTD,Vehicle Maintenance Contract,5342.19
2011,6,2011-06-01,3ALS Environmental Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,4278.51
2011,6,2011-06-01,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,10931.00
2011,6,2011-06-01,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,10931.00
2011,6,2011-06-01,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,10931.00
2011,6,2011-06-01,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,13372.00
2011,6,2011-06-20,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,37165.00
2011,6,2011-06-29,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,80643.84
2011,6,2011-06-01,3PW Housing Revenue Account,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,2668.76
2011,6,2011-06-22,3PW Housing Revenue Account,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,11646.87
2011,6,2011-06-15,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2011,6,2011-06-15,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2011,6,2011-06-15,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,6,2011-06-15,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,6,2011-06-01,3ASS Social Services,RAINBOW LODGE NURSING HOME,Nursing Homes,22698.36
2011,6,2011-06-01,3ASS Social Services,RANDALL CARE HOMES LTD,Residential Homes,6914.28
2011,6,2011-06-01,3AED Education Children Services,RAVENSBOURNE SCHOOL,Aid - Audio Visual,2041.00
2011,6,2011-06-08,3ASS Social Services,REACH LTD,Residential Homes,26572.88
2011,6,2011-06-01,3ALS Environmental Services Group,REALLY FLEXIBLE CARE LTD,Home To School / College Transport,1350.00
2011,6,2011-06-08,3ALS Environmental Services Group,REALLY FLEXIBLE CARE LTD,Home To School / College Transport,3000.00
2011,6,2011-06-08,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,14392.68
2011,6,2011-06-08,3ASS Social Services,REALLY FLEXIBLE CARE LTD,Residential Homes,14392.68
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,700.00
2011,6,2011-06-22,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,2100.00
2011,6,2011-06-22,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,64289.44
2011,6,2011-06-15,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1024.80
2011,6,2011-06-15,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1024.80
2011,6,2011-06-06,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,6,2011-06-15,3D000 Deputy Chief Executive's Office,REGAL DISTRIBUTION LIMITED,Distribution,6420.00
2011,6,2011-06-15,3D000 Deputy Chief Executive's Office,REGAL DISTRIBUTION LIMITED,Publicity,2835.50
2011,6,2011-06-13,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,1965.61
2011,6,2011-06-01,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,25615.81
2011,6,2011-06-01,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2011,6,2011-06-06,3ALS Environmental Services Group,RENTOKIL PEST CONTROL,Building Maint Service Contracts,2571.16
2011,6,2011-06-01,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2011,6,2011-06-01,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,13026.96
2011,6,2011-06-01,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,18597.84
2011,6,2011-06-29,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,4063.80
2011,6,2011-06-08,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,8777.60
2011,6,2011-06-29,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,9051.90
2011,6,2011-06-29,3D000 Deputy Chief Executive's Office,RESPONSE ELECTRONICS LTD,Grants,3282.76
2011,6,2011-06-17,3D000 Deputy Chief Executive's Office,RETHINK,Subscriptions,1080.00
2011,6,2011-06-27,3ALS Environmental Services Group,RH ENVIRONMENTAL LTD,Subscriptions,2750.00
2011,6,2011-06-01,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,6526.88
2011,6,2011-06-27,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,6726.56
2011,6,2011-06-27,3AED Education Children Services,RIVERSIDE TEDDIES NURSERY,Grants,25933.05
2011,6,2011-06-01,3GE GF Capital Arts Centres,ROBERT J CANN,Fees - Construction Phase,1375.00
2011,6,2011-06-06,3ALS Environmental Services Group,ROCHDALE MBC,SEN Recoupment travel,2128.00
2011,6,2011-06-06,3AED Education Children Services,ROCHDALE MBC,SEN Recoupment travel,2156.00
2011,6,2011-06-20,3AED Education Children Services,ROCK FROG,Teachers Sessional,1500.00
2011,6,2011-06-22,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,1120.00
2011,6,2011-06-20,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,16791.45
2011,6,2011-06-20,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,24601.67
2011,6,2011-06-06,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,540.00
2011,6,2011-06-07,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,51971.23
2011,6,2011-06-15,3ASS Social Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,1673.57
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,508.50
2011,6,2011-06-13,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,600.00
2011,6,2011-06-27,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,650.00
2011,6,2011-06-27,3PW Housing Revenue Account,ROYAL MAIL,Postage and Courier Services,780.00
2011,6,2011-06-27,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1106.24
2011,6,2011-06-01,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1146.49
2011,6,2011-06-27,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1147.06
2011,6,2011-06-27,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1627.32
2011,6,2011-06-15,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2023.37
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,6139.01
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,7954.79
2011,6,2011-06-08,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,1115.41
2011,6,2011-06-01,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,1238.87
2011,6,2011-06-15,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,1288.20
2011,6,2011-06-29,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,2381.80
2011,6,2011-06-29,3PW Housing Revenue Account,RSK STATS GEOCONSULT LTD,Programmed Works,1787.40
2011,6,2011-06-01,3F000 Finance & Resources,RSM TENON LTD,Contract Fees IT Audit,1395.00
2011,6,2011-06-01,3F000 Finance & Resources,RSM TENON LTD,Contract Fees IT Audit,6510.00
2011,6,2011-06-20,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,5817.24
2011,6,2011-06-08,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,7498.92
2011,6,2011-06-29,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,129450.87
2011,6,2011-06-20,3AED Education Children Services,S J'S PRE SCHOOL,Grants,4329.00
2011,6,2011-06-01,3ALS Environmental Services Group,S&C SLATTER,Equipment Purchase,5895.00
2011,6,2011-07-04,3ASS Social Services,SAFECARE SERVICES,Escorts,650.00
2011,6,2011-06-22,3ALS Environmental Services Group,SAIMOL TRADING CO,Materials Purchase,1165.80
2011,6,2011-06-22,3ALS Environmental Services Group,SAIMOL TRADING CO,Materials Purchase,12448.80
2011,6,2011-06-01,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2011,6,2011-06-08,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,2429.35
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,SAN REMO CATERING AT BLACK PARK,Catering,1600.00
2011,6,2011-06-29,3ALS Environmental Services Group,SAP (UK) LTD,Computer Software and Licences,18021.22
2011,6,2011-06-01,3ALS Environmental Services Group,SCHOLARS,Escorts,760.00
2011,6,2011-06-01,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,9350.13
2011,6,2011-06-08,3ASS Social Services,SCOPE,Residential Homes,79192.80
2011,6,2011-06-15,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,4000.00
2011,6,2011-06-08,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,9900.00
2011,6,2011-06-06,3ALS Environmental Services Group,SCOTT WILSON LTD,Technical Surveys,3500.00
2011,6,2011-06-06,3ALS Environmental Services Group,SCOTT WILSON LTD,Technical Surveys,27000.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,501.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.55
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.30
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,552.00
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,567.60
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.80
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,623.70
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,624.80
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,624.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,633.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,640.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,659.05
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,660.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,676.50
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,686.40
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,768.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,772.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,776.40
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,779.73
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,792.00
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,795.20
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,795.20
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,802.30
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,816.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,837.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,844.80
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,844.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,871.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,877.80
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,910.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,917.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,930.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,930.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1016.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1042.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1069.20
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1114.70
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1128.00
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,1129.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1178.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1201.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.80
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,1267.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1300.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1346.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1366.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1366.20
2011,6,2011-06-15,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1452.00
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1506.40
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1533.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1729.20
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1782.10
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1887.60
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,2180.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,2228.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,2228.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,2228.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,3564.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,6,2011-06-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,6,2011-06-22,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,336.00
2011,6,2011-06-01,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,336.00
