YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,November,2021-11-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,119.48,119.48,Food and Bar Purchases for Merrimans House
2021,November,2021-11-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,134.91,134.91,Food and Bar Purchases for Merrimans House
2021,November,2021-10-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Relocation and Assistance Schemes - Afghanistan
2021,November,2021-10-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.49,4.57,Food and Bar Purchases for Relocation and Assistance Schemes - Afghanistan
2021,November,2021-10-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.08,77.08,Food and Bar Purchases for Relocation and Assistance Schemes - Afghanistan
2021,November,2021-10-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,106.35,106.35,Food and Bar Purchases for Relocation and Assistance Schemes - Afghanistan
2021,November,2021-11-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,45.75,38.12,Materials Purchase for 3 Colham Road
2021,November,2021-10-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,24.00,20.00,Materials Purchase for Merchiston House
2021,November,2021-10-27,Director of Children's Services,TESCO STORES 2020,Grocery Stores/Supermarkets,9.63,9.63,Children Activities for Corporate Parenting
2021,November,2021-10-29,Director of Children's Services,TESCO STORES 2020,Grocery Stores/Supermarkets,31.50,31.50,Children Activities for Corporate Parenting
2021,November,2021-10-22,Director of Children's Services,TESCO STORES 2020,Grocery Stores/Supermarkets,20.87,20.87,Food and Bar Purchases for Corporate Parenting
2021,November,2021-10-25,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.85,11.54,"Clothing, Uniforms and Laundry for 3 Colham Road"
2021,November,2021-11-04,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,16.00,16.00,"Clothing, Uniforms and Laundry for Hatton Grove"
2021,November,2021-11-02,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.90,10.90,Food and Bar Purchases for 3 Colham Road
2021,November,2021-10-25,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.60,13.60,Food and Bar Purchases for 3 Colham Road
2021,November,2021-11-04,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.68,6.68,Children Activities for Adolescent Development Service (ADS)
2021,November,2021-10-21,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Children Activities for Adolescent Development Service (ADS)
2021,November,2021-11-11,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Children Activities for Adolescent Development Service (ADS)
2021,November,2021-11-04,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Children Activities for Adolescent Development Service (ADS)
2021,November,2021-10-21,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,60.70,60.70,Children Activities for Adolescent Development Service (ADS)
2021,November,2021-11-09,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.51,14.51,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-09,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.00,18.33,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-05,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,40.00,33.33,Children Activities for Merrifield House
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",TESCO STORES 6163,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for Battle of Britain Bunker
2021,November,2021-11-10,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.00,17.00,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-17,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.53,13.53,Food and Bar Purchases for Merrimans House
2021,November,2021-10-28,Head of Democratic Services,TEXTHELP,Computer Software Stores,180.00,150.00,Subscriptions for Democratic Central Services
2021,November,2021-11-12,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-11-18,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-11-01,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-11-05,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-11-01,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-11-01,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-11-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1000.00,1000.00,Vehicle Running Costs for Fleet Management Account
2021,November,2021-11-17,Business & Technical Support,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,15.00,15.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,November,2021-10-29,Head of Democratic Services,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,15.00,15.00,Public Transport for Mayor's Office
2021,November,2021-11-10,Head of Democratic Services,The Flower Stall,Florists,40.00,33.33,Materials Purchase for Mayoral Expenses
2021,November,2021-10-29,Deputy Director Exchequer and Business A,THE INST OF INT AUDITO,Charitable/Social Service Orgs,135.19,135.19,Training Resources for Internal Audit
2021,November,2021-10-26,Head of Business Performance,THE MJ/HEMMING GROUP L,Books/Periodicals/Newspapers,140.00,140.00,Subscriptions for Performance & Intelligence
2021,November,2021-10-21,Director of Children's Services,thetrainline.com,Passenger Railways,97.89,97.89,Public Transport for Child Protection
2021,November,2021-11-10,Director Provider and Commissioned Care,TIMPSON LTD,Misc & Speciality Retail Stores,32.50,27.08,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",TIMPSON LTD,Misc & Speciality Retail Stores,12.75,10.62,Materials Purchase for SI: Rural Activities Centre
2021,November,2021-11-18,Director Provider and Commissioned Care,TIMPSON LTD,Misc & Speciality Retail Stores,7.00,5.83,Other Supplies & Services for Children Centre - Yeading & Hayes Park - Yeading H
2021,November,2021-11-04,Director Provider and Commissioned Care,TK MAXX,Variety Stores,30.18,25.15,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-28,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Lumber/Building Materials Stores,4.98,4.15,Materials Purchase for SI: Rural Activities Centre
2021,November,2021-11-05,Director Provider and Commissioned Care,TRAINLINE,Passenger Railways,189.50,189.50,Conference Expenses for AD - Provider Services and Commissioned Care
2021,November,2021-11-12,Director of Children's Services,TRAINLINE,Passenger Railways,79.50,79.50,Parent Travel for Child in Need Section 17
2021,November,2021-11-17,Director of Children's Services,TRAINLINE,Passenger Railways,26.20,26.20,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-16,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-10-22,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-10-26,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-10-29,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-10-26,Director of Children's Services,TRAINLINE,Passenger Railways,59.30,59.30,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-10-28,Director of Children's Services,TRAINLINE,Passenger Railways,59.30,59.30,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-05,Director of Children's Services,TRAINLINE,Passenger Railways,86.00,86.00,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-05,Director of Children's Services,TRAINLINE,Passenger Railways,96.10,96.10,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-09,Director of Children's Services,TRAINLINE,Passenger Railways,109.35,109.35,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-11,Director of Children's Services,TRAINLINE,Passenger Railways,147.60,147.60,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-11,Director of Children's Services,TRAINLINE,Passenger Railways,147.60,147.60,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-10-26,Director of Children's Services,TRAINLINE,Passenger Railways,184.30,184.30,Parent Travel for LAC ASSOCIATED COST
2021,November,2021-11-13,Director of Children's Services,TRAINLINE,Passenger Railways,21.80,21.80,Public Transport for 16 plus Relevant & Former Relevant
2021,November,2021-10-22,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Public Transport for 16 plus Relevant & Former Relevant
2021,November,2021-10-21,Director of Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for 16 plus Relevant & Former Relevant
2021,November,2021-10-21,Director of Children's Services,TRAINLINE,Passenger Railways,64.90,64.90,Public Transport for 16 plus Relevant & Former Relevant
2021,November,2021-11-16,Director of Children's Services,TRAINLINE,Passenger Railways,17.15,17.15,Public Transport for 16+/Leaving Care Team
2021,November,2021-11-09,Director of Children's Services,TRAINLINE,Passenger Railways,20.05,20.05,Public Transport for 16+/Leaving Care Team
2021,November,2021-11-15,Director of Children's Services,TRAINLINE,Passenger Railways,27.75,27.75,Public Transport for 16+/Leaving Care Team
2021,November,2021-11-09,Director of Children's Services,TRAINLINE,Passenger Railways,64.90,64.90,Public Transport for 16+/Leaving Care Team
2021,November,2021-10-28,Director of Children's Services,TRAINLINE,Passenger Railways,26.05,26.05,Public Transport for Child in Care Team1 (Courts)
2021,November,2021-11-17,Director of Children's Services,TRAINLINE,Passenger Railways,31.75,31.75,Public Transport for Child in Care Team1 (Courts)
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,222.60,222.60,Public Transport for Child in Care Team1 (Courts)
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,244.70,244.70,Public Transport for Child in Care Team1 (Courts)
2021,November,2021-10-22,Director of Children's Services,TRAINLINE,Passenger Railways,64.30,64.30,Public Transport for Child in Need Section 17
2021,November,2021-10-22,Director of Children's Services,TRAINLINE,Passenger Railways,132.10,132.10,Public Transport for Child in Need Section 17
2021,November,2021-10-28,Director of Children's Services,TRAINLINE,Passenger Railways,96.00,96.00,Public Transport for Children Social Work Team 1
2021,November,2021-11-08,Director of Children's Services,TRAINLINE,Passenger Railways,50.90,50.90,Public Transport for CWD Support
2021,November,2021-10-22,Director of Children's Services,TRAINLINE,Passenger Railways,3.50,3.50,Public Transport for LAC ASSOCIATED COST
2021,November,2021-10-21,Director of Children's Services,TRAINLINE,Passenger Railways,36.20,36.20,Public Transport for LAC ASSOCIATED COST
2021,November,2021-11-11,Director of Children's Services,TRAINLINE,Passenger Railways,74.55,74.55,Public Transport for LAC ASSOCIATED COST
2021,November,2021-11-12,Director of Children's Services,TRAINLINE,Passenger Railways,34.90,34.90,Public Transport for LAC Team
2021,November,2021-11-18,Director of Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for LAC Team
2021,November,2021-11-18,Director of Children's Services,TRAINLINE,Passenger Railways,61.50,61.50,Public Transport for LAC Team
2021,November,2021-11-17,#N/A,TRAINLINE,Passenger Railways,51.70,51.70,Public Transport for Leaving Care Team 2
2021,November,2021-10-21,#N/A,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for Leaving Care Team 2
2021,November,2021-11-08,#N/A,TRAINLINE,Passenger Railways,85.50,85.50,Public Transport for Leaving Care Team 2
2021,November,2021-10-25,#N/A,TRAINLINE,Passenger Railways,96.00,96.00,Public Transport for Leaving Care Team 2
2021,November,2021-11-04,Director of Children's Services,TRAINLINE,Passenger Railways,82.70,82.70,Public Transport for Youth Offending Service (YOS)
2021,November,2021-10-28,Director of Children's Services,TRAINLINE,Passenger Railways,100.30,100.30,Public Transport for Youth Offending Service (YOS)
2021,November,2021-11-16,Director of Children's Services,TRAINLINE,Passenger Railways,227.30,227.30,Public Transport for Youth Offending Service (YOS)
2021,November,2021-10-22,Director of Children's Services,TRAVELODGE GB0000,Travelodge,1.19,0.99,B&B Hotel Costs for LAC Team
2021,November,2021-10-22,Director of Children's Services,TRAVELODGE GB0000,Travelodge,59.99,53.32,B&B Hotel Costs for LAC Team
2021,November,2021-11-01,Head of Housing,TRAVELODGE GB0000,Travelodge,6.47,5.39,B&B Hotel Costs for SL: Housing Options Team
2021,November,2021-11-02,Head of Housing,TRAVELODGE GB0000,Travelodge,18.47,15.39,B&B Hotel Costs for SL: Housing Options Team
2021,November,2021-11-01,Head of Housing,TRAVELODGE GB0000,Travelodge,323.93,287.94,B&B Hotel Costs for SL: Housing Options Team
2021,November,2021-11-02,Head of Housing,TRAVELODGE GB0000,Travelodge,923.79,821.15,B&B Hotel Costs for SL: Housing Options Team
2021,November,2021-11-17,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2021,November,2021-11-02,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,159.00,159.00,Licence Fees for Universal Services
2021,November,2021-10-22,Director Provider and Commissioned Care,UPS LTD,Courier Services - Air/Ground Freight Fo,2.40,2.00,Postage and Courier Services for Occupational Therapy Team
2021,November,2021-10-24,Director Provider and Commissioned Care,UPS LTD,Courier Services - Air/Ground Freight Fo,16.79,13.99,Postage and Courier Services for Occupational Therapy Team
2021,November,2021-11-16,Director Provider and Commissioned Care,UXBRIDGE SCOOTERS,Misc & Speciality Retail Stores,25.00,20.83,COVID 19 Food PCard Expenditure for Merrimans House
2021,November,2021-10-31,Head of Democratic Services,WAITROSE 698,Grocery Stores/Supermarkets,33.30,27.75,Food and Bar Purchases for Mayor's Office
2021,November,2021-10-26,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for Localities Team
2021,November,2021-10-26,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for Localities Team
2021,November,2021-11-09,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-09,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-16,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-16,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-03,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-03,Assistant Director Adult Social Work,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,175.00,175.00,Client Support for OP & PD Ancillary P&V Costs
2021,November,2021-11-10,Director of Children's Services,WEST LONDON COURT,Govt Services - Not Elsewhere Classified,232.00,232.00,Client Support for Kinship & Permanency Team
2021,November,2021-11-10,Assistant Director SEND,WESTMINSTER INSIGHT,"Digital Goods Media - Books, Movies, Mus",280.80,234.00,Professional Training for SEND Senior Management Team
2021,November,2021-11-05,Director Provider and Commissioned Care,WF WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,168.97,140.81,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-09,Director Provider and Commissioned Care,WF WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,615.96,513.30,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-27,SEND,WHSMITH.CO.UK,Stationery/Office/School Supply Stores,24.99,20.82,Training Resources for SEND Advisory Team
2021,November,2021-10-30,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,20.00,16.67,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-12,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,33.00,27.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-12,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,37.50,31.25,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-06,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,60.00,50.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-12,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,60.00,50.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-03,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,70.50,58.75,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-03,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,37.10,37.10,Materials Purchase for 3 Colham Road
2021,November,2021-10-29,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,15.00,15.00,Materials Purchase for Hatton Grove
2021,November,2021-10-21,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,7.00,5.83,Materials Purchase for Merrimans House
2021,November,2021-11-11,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,6.70,6.70,Materials Purchase for Merrimans House
2021,November,2021-11-11,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,12.40,10.33,Materials Purchase for Merrimans House
2021,November,2021-11-16,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,16.50,13.75,Materials Purchase for Merrimans House
2021,November,2021-10-28,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,30.20,25.17,Materials Purchase for Merrimans House
2021,November,2021-10-22,Director Provider and Commissioned Care,WILKO RETAIL LIMITED,Misc General Merchandise,34.10,28.42,Materials Purchase for Uxbridge Early Years Centre
2021,November,2021-10-29,Director of Children's Services,www anyvan com,Motor Freight Carriers/Trucking (Local/L,95.00,79.17,As Cash Payements for 16 plus Relevant & Former Relevant
2021,November,2021-11-04,Director of Children's Services,www anyvan com,Motor Freight Carriers/Trucking (Local/L,82.00,68.33,Client Support for 16 plus Relevant & Former Relevant
2021,November,2021-10-26,Director of Children's Services,www anyvan com,Motor Freight Carriers/Trucking (Local/L,17.00,14.17,Client Support for Child in Need Section 17
2021,November,2021-11-04,Director Provider and Commissioned Care,WWW.ALDI.CO.UK,Grocery Stores/Supermarkets,56.96,56.96,Materials Purchase for Uxbridge Early Years Centre
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",WWW.CAKECRAFTCOMPANY.COM,Misc & Speciality Retail Stores,17.45,14.54,Materials Purchase for Battle of Britain Bunker
2021,November,2021-11-12,Deputy Director Exchequer and Business A,WWW.EVENT-ASSURED.COM,Insurance Sales/Underwriting/Premiums,224.00,224.00,Miscellaneous Insurance Premiums & Claims for Insurance Services
2021,November,2021-10-28,Director Provider and Commissioned Care,WWW.OFFICEFURNITUREONLINE,Office & Commercial Furniture,787.20,656.00,Equipment Maintenance for ICT Equipment - Centralised
2021,November,2021-10-25,"Head of Green Spaces, Sports and Culture",WWW.PRESERVATIONEQUIPM,Public Warehousing/Storage - Farm Produc,91.38,76.15,Other Supplies & Services for Battle of Britain Bunker
