YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,October,2019-10-02,"E11 Capital Programme and Planned Works ",THE RANGE,Department Stores,258.71,215.59,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-11,"E11 Capital Programme and Planned Works ",THE RANGE,Department Stores,426.28,355.23,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-11,"E11 Capital Programme and Planned Works ",THE RANGE,Department Stores,426.28,355.23,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-16,R31 Children's Services,THE WORKS,Discount Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Peer Leadership Programme
2019,October,2019-10-16,R31 Children's Services,THE WORKS,Discount Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Peer Leadership Programme
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,44.35,44.35,Parent Travel for 16+/Leaving Care Team
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,44.35,44.35,Parent Travel for 16+/Leaving Care Team
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-04,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-04,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,-68.60,-68.60,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,-17.30,-17.30,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,-17.30,-17.30,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,-17.30,-17.30,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,-17.30,-17.30,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,22.95,22.95,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,22.95,22.95,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,28.05,28.05,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,28.05,28.05,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,28.05,28.05,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,28.05,28.05,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,79.10,79.10,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,79.10,79.10,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,80.10,80.10,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,80.10,80.10,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-15,R31 Children's Services,TRAINLINE,Passenger Railways,115.00,115.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-15,R31 Children's Services,TRAINLINE,Passenger Railways,115.00,115.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,123.90,123.90,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,123.90,123.90,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,153.70,153.70,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,153.70,153.70,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,231.30,231.30,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,231.30,231.30,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,251.00,251.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,251.00,251.00,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,315.90,315.90,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,315.90,315.90,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,394.50,394.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,394.50,394.50,Parent Travel for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,-84.90,-84.90,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,-84.90,-84.90,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-07,R31 Children's Services,TRAINLINE,Passenger Railways,13.95,13.95,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-07,R31 Children's Services,TRAINLINE,Passenger Railways,13.95,13.95,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,16.35,16.35,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,16.35,16.35,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,23.15,23.15,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,23.15,23.15,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,31.25,31.25,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,31.25,31.25,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,31.95,31.95,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,31.95,31.95,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-16,R31 Children's Services,TRAINLINE,Passenger Railways,45.10,45.10,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-16,R31 Children's Services,TRAINLINE,Passenger Railways,45.10,45.10,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-11,R31 Children's Services,TRAINLINE,Passenger Railways,56.35,56.35,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-11,R31 Children's Services,TRAINLINE,Passenger Railways,56.35,56.35,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,80.50,80.50,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,80.50,80.50,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,86.40,86.40,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,86.40,86.40,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-16,R31 Children's Services,TRAINLINE,Passenger Railways,87.30,87.30,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-16,R31 Children's Services,TRAINLINE,Passenger Railways,87.30,87.30,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,94.60,94.60,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,94.60,94.60,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,120.10,120.10,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,120.10,120.10,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-18,R31 Children's Services,TRAINLINE,Passenger Railways,137.20,137.20,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-18,R31 Children's Services,TRAINLINE,Passenger Railways,137.20,137.20,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-18,R31 Children's Services,TRAINLINE,Passenger Railways,145.70,145.70,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-18,R31 Children's Services,TRAINLINE,Passenger Railways,145.70,145.70,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,170.05,170.05,Public Transport for 16+/Leaving Care Team
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,170.05,170.05,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,171.45,171.45,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,171.45,171.45,Public Transport for 16+/Leaving Care Team
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,60.30,60.30,Public Transport for Access to Resources Placements
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,60.30,60.30,Public Transport for Access to Resources Placements
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,-48.20,-48.20,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,-48.20,-48.20,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-15,R31 Children's Services,TRAINLINE,Passenger Railways,16.55,16.55,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-15,R31 Children's Services,TRAINLINE,Passenger Railways,16.55,16.55,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,20.25,20.25,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,20.25,20.25,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,27.15,27.15,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-08,R31 Children's Services,TRAINLINE,Passenger Railways,27.15,27.15,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,27.45,27.45,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-30,R31 Children's Services,TRAINLINE,Passenger Railways,27.45,27.45,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,30.95,30.95,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-26,R31 Children's Services,TRAINLINE,Passenger Railways,30.95,30.95,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,39.10,39.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-23,R31 Children's Services,TRAINLINE,Passenger Railways,39.10,39.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-20,R31 Children's Services,TRAINLINE,Passenger Railways,47.50,47.50,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-20,R31 Children's Services,TRAINLINE,Passenger Railways,47.50,47.50,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,53.40,53.40,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,53.40,53.40,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,65.60,65.60,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-25,R31 Children's Services,TRAINLINE,Passenger Railways,65.60,65.60,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,83.00,83.00,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-14,R31 Children's Services,TRAINLINE,Passenger Railways,83.00,83.00,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-20,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-07,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-07,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-20,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-09,R31 Children's Services,TRAINLINE,Passenger Railways,95.20,95.20,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-09,R31 Children's Services,TRAINLINE,Passenger Railways,95.20,95.20,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-09,R31 Children's Services,TRAINLINE,Passenger Railways,119.10,119.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-10-09,R31 Children's Services,TRAINLINE,Passenger Railways,119.10,119.10,Public Transport for Child in Care Team1 (CIC 1)
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,-32.70,-32.70,Public Transport for Child in Need Section 17
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,-32.70,-32.70,Public Transport for Child in Need Section 17
2019,October,2019-10-15,R31 Children's Services,TRAINLINE,Passenger Railways,7.58,7.58,Public Transport for Child in Need Section 17
2019,October,2019-10-15,R31 Children's Services,TRAINLINE,Passenger Railways,7.58,7.58,Public Transport for Child in Need Section 17
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,27.71,27.71,Public Transport for Child in Need Section 17
2019,October,2019-09-27,R31 Children's Services,TRAINLINE,Passenger Railways,27.71,27.71,Public Transport for Child in Need Section 17
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,55.60,55.60,Public Transport for Child in Need Section 17
2019,October,2019-10-10,R31 Children's Services,TRAINLINE,Passenger Railways,55.60,55.60,Public Transport for Child in Need Section 17
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,59.19,59.19,Public Transport for Child in Need Section 17
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,59.19,59.19,Public Transport for Child in Need Section 17
2019,October,2019-10-01,R31 Children's Services,TRAINLINE,Passenger Railways,69.00,69.00,Public Transport for Child in Need Section 17
2019,October,2019-10-01,R31 Children's Services,TRAINLINE,Passenger Railways,69.00,69.00,Public Transport for Child in Need Section 17
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,98.30,98.30,Public Transport for Child in Need Section 17
2019,October,2019-09-24,R31 Children's Services,TRAINLINE,Passenger Railways,98.30,98.30,Public Transport for Child in Need Section 17
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,133.90,133.90,Public Transport for Child in Need Section 17
2019,October,2019-10-17,R31 Children's Services,TRAINLINE,Passenger Railways,133.90,133.90,Public Transport for Child in Need Section 17
2019,October,2019-10-09,R34 Adult Social Work,TRAINLINE,Passenger Railways,42.50,42.50,Public Transport for Hospital Team 1
2019,October,2019-10-09,R34 Adult Social Work,TRAINLINE,Passenger Railways,42.50,42.50,Public Transport for Hospital Team 1
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,-22.30,-22.30,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,-22.30,-22.30,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,24.95,24.95,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,24.95,24.95,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,33.05,33.05,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,33.05,33.05,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,33.05,33.05,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,33.05,33.05,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,97.30,97.30,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-03,R31 Children's Services,TRAINLINE,Passenger Railways,97.30,97.30,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-02,R31 Children's Services,TRAINLINE,Passenger Railways,106.40,106.40,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-02,R31 Children's Services,TRAINLINE,Passenger Railways,106.40,106.40,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-02,R31 Children's Services,TRAINLINE,Passenger Railways,173.50,173.50,Public Transport for LAC ASSOCIATED COST
2019,October,2019-10-02,R31 Children's Services,TRAINLINE,Passenger Railways,173.50,173.50,Public Transport for LAC ASSOCIATED COST
2019,October,2019-09-25,R32 SEND,TRAINLINE,Passenger Railways,91.35,91.35,Public Transport for Sensory Needs Team
2019,October,2019-09-25,R32 SEND,TRAINLINE,Passenger Railways,91.35,91.35,Public Transport for Sensory Needs Team
2019,October,2019-10-09,R34 Adult Social Work,TRAINLINE,Passenger Railways,42.50,42.50,Public Transport for Triage Team
2019,October,2019-10-09,R34 Adult Social Work,TRAINLINE,Passenger Railways,42.50,42.50,Public Transport for Triage Team
2019,October,2019-10-11,D41 Transport and Projects,Trainline.com,Passenger Railways,158.65,158.65,Levy on Retained NDR for Smarter Travel
2019,October,2019-10-11,D41 Transport and Projects,Trainline.com,Passenger Railways,158.65,158.65,Levy on Retained NDR for Smarter Travel
2019,October,2019-09-20,R31 Children's Services,Trainline.com,Passenger Railways,61.94,61.94,Public Transport for Child in Need Section 17
2019,October,2019-09-20,R31 Children's Services,Trainline.com,Passenger Railways,61.94,61.94,Public Transport for Child in Need Section 17
2019,October,2019-09-27,R35 Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for 3 Colham Road
2019,October,2019-09-27,R35 Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for 3 Colham Road
2019,October,2019-09-28,"R22 Housing, Environment, Education, Hea",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2019,October,2019-09-28,"R22 Housing, Environment, Education, Hea",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2019,October,2019-10-15,R31 Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Funding devolved to PRU for DFES- UASC Care Leavers
2019,October,2019-10-15,R31 Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Funding devolved to PRU for DFES- UASC Care Leavers
2019,October,2019-10-11,D51 Equipment Capitalisation,VIKING UK,Stationery/Office Supplies/Printing&Writ,179.96,149.97,Levy on Retained NDR for Capitalisation
2019,October,2019-10-11,D51 Equipment Capitalisation,VIKING UK,Stationery/Office Supplies/Printing&Writ,179.96,149.97,Levy on Retained NDR for Capitalisation
2019,October,2019-09-24,R31 Children's Services,VIKING UK,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Transition Support Programmes
2019,October,2019-09-24,R31 Children's Services,VIKING UK,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Transition Support Programmes
2019,October,2019-09-24,R31 Children's Services,VIKING UK,Stationery/Office Supplies/Printing&Writ,47.99,39.99,Stationery for Transition Support Programmes
2019,October,2019-09-24,R31 Children's Services,VIKING UK,Stationery/Office Supplies/Printing&Writ,47.99,39.99,Stationery for Transition Support Programmes
2019,October,2019-09-24,"R41 Early Intervention, Prevention and S",VIRGIN TRAINS,Passenger Railways,45.80,45.80,Public Transport for Early Years Support Team
2019,October,2019-09-24,"R41 Early Intervention, Prevention and S",VIRGIN TRAINS,Passenger Railways,45.80,45.80,Public Transport for Early Years Support Team
2019,October,2019-10-14,R31 Children's Services,WATERSTONES,Book Stores,4.29,4.29,Funding devolved to PRU for Corporate Parenting
2019,October,2019-10-14,R31 Children's Services,WATERSTONES,Book Stores,4.29,4.29,Funding devolved to PRU for Corporate Parenting
2019,October,2019-09-20,D51 Equipment Capitalisation,WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,217.98,181.65,Levy on Retained NDR for Capitalisation
2019,October,2019-09-20,D51 Equipment Capitalisation,WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,217.98,181.65,Levy on Retained NDR for Capitalisation
2019,October,2019-09-21,"R22 Housing, Environment, Education, Hea",WEDOVER CAR PARK,Govt Services - Not Elsewhere Classified,2.20,1.83,Car Parking Fees for Accredited Learning - D of E
2019,October,2019-09-21,"R22 Housing, Environment, Education, Hea",WEDOVER CAR PARK,Govt Services - Not Elsewhere Classified,2.20,1.83,Car Parking Fees for Accredited Learning - D of E
2019,October,2019-09-21,"R22 Housing, Environment, Education, Hea",WEDOVER CAR PARK,Govt Services - Not Elsewhere Classified,2.20,1.83,Car Parking Fees for Accredited Learning - D of E
2019,October,2019-09-21,"R22 Housing, Environment, Education, Hea",WEDOVER CAR PARK,Govt Services - Not Elsewhere Classified,2.20,1.83,Car Parking Fees for Accredited Learning - D of E
2019,October,2019-09-25,"R22 Housing, Environment, Education, Hea",WEMBLEY MUSIC CENTR,Record Stores,44.95,37.46,Contributions Made To Transport Related Provisions for Music Service
2019,October,2019-09-25,"R22 Housing, Environment, Education, Hea",WEMBLEY MUSIC CENTR,Record Stores,44.95,37.46,Contributions Made To Transport Related Provisions for Music Service
2019,October,2019-10-02,"R22 Housing, Environment, Education, Hea",WICKES RUISLIP,Home Supply Warehouse Stores,25.49,21.24,Buildings Maint Day To Day for Breakspear Crematorium
2019,October,2019-10-02,"R22 Housing, Environment, Education, Hea",WICKES RUISLIP,Home Supply Warehouse Stores,25.49,21.24,Buildings Maint Day To Day for Breakspear Crematorium
2019,October,2019-10-02,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,7.50,6.25,Grounds Maint Graves for Grounds Maintenance - In house
2019,October,2019-10-02,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,7.50,6.25,Grounds Maint Graves for Grounds Maintenance - In house
2019,October,2019-10-03,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,12.58,10.48,Grounds Maint Graves for Grounds Maintenance - In house
2019,October,2019-10-03,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,12.58,10.48,Grounds Maint Graves for Grounds Maintenance - In house
2019,October,2019-10-08,R35 Provider and Commissioned Care,WILKO RETAIL LIMIT,Household Appliance Stores,7.00,7.00,Contributions Made To Transport Related Provisions for Children Centre - West Dr
2019,October,2019-10-08,R35 Provider and Commissioned Care,WILKO RETAIL LIMIT,Household Appliance Stores,7.00,7.00,Contributions Made To Transport Related Provisions for Children Centre - West Dr
2019,October,2019-10-04,R35 Provider and Commissioned Care,WILKO RETAIL LIMIT,Household Appliance Stores,34.30,34.30,Contributions Made To Transport Related Provisions for Goshawk Gardens
2019,October,2019-10-04,R35 Provider and Commissioned Care,WILKO RETAIL LIMIT,Household Appliance Stores,34.30,34.30,Contributions Made To Transport Related Provisions for Goshawk Gardens
