YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,July,2020-06-26,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-07-18,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-07-12,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-07-12,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-06-26,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-07-18,Head of Legal Services,OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-06-28,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-05,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-06-28,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-20,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-05,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-20,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-07,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-07-07,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,July,2020-07-16,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-06-27,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-06-27,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-07-16,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-07-16,Director of Children's Services,OYSTER ONLINE,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-16,Director of Children's Services,OYSTER ONLINE,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,July,2020-07-02,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-40.00,-40.00,Public Transport for SA: Directorate
2020,July,2020-07-13,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-40.00,-40.00,Public Transport for SA: Directorate
2020,July,2020-07-13,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-40.00,-40.00,Public Transport for SA: Directorate
2020,July,2020-07-02,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-40.00,-40.00,Public Transport for SA: Directorate
2020,July,2020-06-25,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-07-06,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-07-06,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-06-25,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,July,2020-07-06,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,26.98,26.98,Levy on Retained NDR for Capitalisation
2020,July,2020-07-06,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,26.98,26.98,Levy on Retained NDR for Capitalisation
2020,July,2020-07-07,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,40.34,40.34,Levy on Retained NDR for Capitalisation
2020,July,2020-07-07,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,40.34,40.34,Levy on Retained NDR for Capitalisation
2020,July,2020-07-02,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,49.99,49.99,Levy on Retained NDR for Capitalisation
2020,July,2020-07-02,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,49.99,49.99,Levy on Retained NDR for Capitalisation
2020,July,2020-07-06,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,53.96,53.96,Levy on Retained NDR for Capitalisation
2020,July,2020-07-06,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,53.96,53.96,Levy on Retained NDR for Capitalisation
2020,July,2020-06-22,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,80.32,80.32,Levy on Retained NDR for Capitalisation
2020,July,2020-06-22,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,80.32,80.32,Levy on Retained NDR for Capitalisation
2020,July,2020-06-29,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,104.98,104.98,Levy on Retained NDR for Capitalisation
2020,July,2020-06-29,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,104.98,104.98,Levy on Retained NDR for Capitalisation
2020,July,2020-06-29,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,120.00,120.00,Levy on Retained NDR for Capitalisation
2020,July,2020-06-29,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,120.00,120.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-01,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,199.99,199.99,Levy on Retained NDR for Capitalisation
2020,July,2020-07-01,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,199.99,199.99,Levy on Retained NDR for Capitalisation
2020,July,2020-06-19,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,260.00,260.00,Levy on Retained NDR for Capitalisation
2020,July,2020-06-19,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,260.00,260.00,Levy on Retained NDR for Capitalisation
2020,July,2020-06-19,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,260.00,260.00,Levy on Retained NDR for Capitalisation
2020,July,2020-06-19,Equipment Capitalisation,PAYPAL *ARGOSDIRECT,Variety Stores,260.00,260.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-09,Director of Children's Services,PAYPAL *CLUEQUESTLT,Bands/Orchestras/Entertainers - Not Else,12.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,July,2020-07-09,Director of Children's Services,PAYPAL *CLUEQUESTLT,Bands/Orchestras/Entertainers - Not Else,12.00,10.00,Funding devolved to PRU for Corporate Parenting
2020,July,2020-07-14,Head of Human Resources,PAYPAL *MASORGUK,Advertising Services,180.00,150.00,Professional Training for Learning and Development
2020,July,2020-07-14,Head of Human Resources,PAYPAL *MASORGUK,Advertising Services,180.00,150.00,Professional Training for Learning and Development
2020,July,2020-07-14,Head of Human Resources,PAYPAL *MASORGUK,Advertising Services,180.00,150.00,Professional Training for Learning and Development
2020,July,2020-07-14,Head of Human Resources,PAYPAL *MASORGUK,Advertising Services,180.00,150.00,Professional Training for Learning and Development
2020,July,2020-06-20,Equipment Capitalisation,PAYPAL BLTDIRECT BLT,Electronics Stores,141.58,141.58,Levy on Retained NDR for Capitalisation
2020,July,2020-06-20,Equipment Capitalisation,PAYPAL BLTDIRECT BLT,Electronics Stores,141.58,141.58,Levy on Retained NDR for Capitalisation
2020,July,2020-06-22,Equipment Capitalisation,PAYPAL DEUBAGMBHCO,Misc House Furnishing Specialty Stores,52.95,52.95,Levy on Retained NDR for Capitalisation
2020,July,2020-06-22,Equipment Capitalisation,PAYPAL DEUBAGMBHCO,Misc House Furnishing Specialty Stores,52.95,52.95,Levy on Retained NDR for Capitalisation
2020,July,2020-06-20,Equipment Capitalisation,PAYPAL ELECSHOW,Camera And Photo Supply Stores,59.96,59.96,Levy on Retained NDR for Capitalisation
2020,July,2020-06-20,Equipment Capitalisation,PAYPAL ELECSHOW,Camera And Photo Supply Stores,59.96,59.96,Levy on Retained NDR for Capitalisation
2020,July,2020-06-24,Director Provider and Commissioned Care,PAYPAL ICELANDFOOD,Misc Food Stores - Convenience Stores &,64.50,64.50,Food and Bar Purchases for Hatton Grove
2020,July,2020-06-24,Director Provider and Commissioned Care,PAYPAL ICELANDFOOD,Misc Food Stores - Convenience Stores &,64.50,64.50,Food and Bar Purchases for Hatton Grove
2020,July,2020-07-02,Equipment Capitalisation,PAYPAL JHCHARDWARE EB,Nondurable Goods - Not Elsewhere Classif,77.95,77.95,Levy on Retained NDR for Capitalisation
2020,July,2020-07-02,Equipment Capitalisation,PAYPAL JHCHARDWARE EB,Nondurable Goods - Not Elsewhere Classif,77.95,77.95,Levy on Retained NDR for Capitalisation
2020,July,2020-06-20,Equipment Capitalisation,PAYPAL WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,59.98,59.98,Levy on Retained NDR for Capitalisation
2020,July,2020-06-20,Equipment Capitalisation,PAYPAL WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,59.98,59.98,Levy on Retained NDR for Capitalisation
2020,July,2020-06-20,Director Provider and Commissioned Care,PAYPAL WOWCHER,Discount Stores,54.99,54.99,Funding devolved to PRU for Merrifield House
2020,July,2020-06-20,Director Provider and Commissioned Care,PAYPAL WOWCHER,Discount Stores,54.99,54.99,Funding devolved to PRU for Merrifield House
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,7.80,7.80,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,7.80,7.80,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,8.80,8.80,Postage and Courier Services for Adult Skills
2020,July,2020-07-15,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,8.80,8.80,Postage and Courier Services for Adult Skills
2020,July,2020-06-30,Procurement,POST OFFICE COUNTER,Postal Services - Gov Only,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-06-30,Procurement,POST OFFICE COUNTER,Postal Services - Gov Only,272.50,272.50,Vehicle Running Costs for Fleet Management Account
2020,July,2020-07-09,Director Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,9.50,9.50,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-09,Director Provider and Commissioned Care,POUNDLAND LTD 1275,Discount Stores,9.50,9.50,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-09,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,21.00,17.50,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-09,Director of Children's Services,POUNDLAND LTD 1275,Discount Stores,21.00,17.50,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-15,Director of Children's Services,PREMIER INN,Premier Travel Inns,217.50,217.50,Energy Procurement for C&F Div Directors Expenses
2020,July,2020-07-15,Director of Children's Services,PREMIER INN,Premier Travel Inns,217.50,217.50,Energy Procurement for C&F Div Directors Expenses
2020,July,2020-07-09,Equipment Capitalisation,PRIMARK 483,Family Clothing Stores,29.00,29.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-09,Equipment Capitalisation,PRIMARK 483,Family Clothing Stores,29.00,29.00,Levy on Retained NDR for Capitalisation
2020,July,2020-07-06,Head of Democratic Services,RBHCHARITY.ORG,Charitable/Social Service Orgs,25.00,25.00,Funding devolved to PRU for Mayoral Expenses
2020,July,2020-07-06,Head of Democratic Services,RBHCHARITY.ORG,Charitable/Social Service Orgs,25.00,25.00,Funding devolved to PRU for Mayoral Expenses
2020,July,2020-07-03,Director of Children's Services,REEDS SOLICITORS LLP,Legal Services Attorneys,300.00,250.00,Other Office Expenses for Kinship & Permanency Team
2020,July,2020-07-03,Director of Children's Services,REEDS SOLICITORS LLP,Legal Services Attorneys,300.00,250.00,Other Office Expenses for Kinship & Permanency Team
2020,July,2020-06-26,Equipment Capitalisation,SAFE.CO.UK,Stationery/Office/School Supply Stores,308.46,257.05,Levy on Retained NDR for Capitalisation
2020,July,2020-06-26,Equipment Capitalisation,SAFE.CO.UK,Stationery/Office/School Supply Stores,308.46,257.05,Levy on Retained NDR for Capitalisation
2020,July,2020-07-13,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.50,17.92,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,July,2020-07-13,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.50,17.92,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,July,2020-07-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for Food Parcels
2020,July,2020-07-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for Food Parcels
2020,July,2020-07-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,48.00,48.00,Food and Bar Purchases for Food Parcels
2020,July,2020-07-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,48.00,48.00,Food and Bar Purchases for Food Parcels
2020,July,2020-07-15,Director Provider and Commissioned Care,SAINSBURYS PETROL,Service Stations,84.02,70.02,Vehicle Fuel Costs for Merrifield House
2020,July,2020-07-15,Director Provider and Commissioned Care,SAINSBURYS PETROL,Service Stations,84.02,70.02,Vehicle Fuel Costs for Merrifield House
2020,July,2020-07-09,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,27.50,22.92,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-07-09,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,27.50,22.92,Contributions Made To Transport Related Provisions for Charville Lane
2020,July,2020-06-23,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.50,8.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,July,2020-06-23,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.50,8.75,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,July,2020-07-02,Unallocated Budgets and Corporate Fundin,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.60,128.60,Food and Bar Purchases for Food Parcels
2020,July,2020-07-02,Unallocated Budgets and Corporate Fundin,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.60,128.60,Food and Bar Purchases for Food Parcels
2020,July,2020-07-15,Director Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,12.84,12.84,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-15,Director Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,12.84,12.84,Contributions Made To Transport Related Provisions for Hatton Grove
2020,July,2020-07-02,Unallocated Budgets and Corporate Fundin,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,55.60,55.60,Food and Bar Purchases for Food Parcels
2020,July,2020-07-02,Unallocated Budgets and Corporate Fundin,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,55.60,55.60,Food and Bar Purchases for Food Parcels
2020,July,2020-07-01,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Home Supply Warehouse Stores,68.99,57.49,Buildings Maint Day To Day for Breakspear Crematorium
2020,July,2020-07-01,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Home Supply Warehouse Stores,68.99,57.49,Buildings Maint Day To Day for Breakspear Crematorium
2020,July,2020-06-29,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,79.15,65.96,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,July,2020-06-29,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,79.15,65.96,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,July,2020-07-13,Head of Democratic Services,SHELL ICKENHAM,Service Stations,71.93,59.94,Vehicle Fuel Costs for Mayor's Office
2020,July,2020-07-13,Head of Democratic Services,SHELL ICKENHAM,Service Stations,71.93,59.94,Vehicle Fuel Costs for Mayor's Office
2020,July,2020-07-07,"Head of Green Spaces, Sports and Culture",SHELL PINNER 269,Service Stations,92.51,77.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-07,"Head of Green Spaces, Sports and Culture",SHELL PINNER 269,Service Stations,92.51,77.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-16,Director Provider and Commissioned Care,SHOVELS INN,Eating Places/Restaurants,45.85,45.85,Funding devolved to PRU for Merchiston House
2020,July,2020-07-16,Director Provider and Commissioned Care,SHOVELS INN,Eating Places/Restaurants,45.85,45.85,Funding devolved to PRU for Merchiston House
2020,July,2020-07-20,Head of Democratic Services,SP FLU SUPPLIES,Computer Software Stores,16.44,13.70,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2020,July,2020-07-20,Head of Democratic Services,SP FLU SUPPLIES,Computer Software Stores,16.44,13.70,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2020,July,2020-07-16,Director Provider and Commissioned Care,SPORTSDIRECT 420,Sporting Goods Stores,20.03,20.03,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-16,Director Provider and Commissioned Care,SPORTSDIRECT 420,Sporting Goods Stores,20.03,20.03,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-13,Director Provider and Commissioned Care,SPORTSDIRECT 420,Sporting Goods Stores,24.00,24.00,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-13,Director Provider and Commissioned Care,SPORTSDIRECT 420,Sporting Goods Stores,24.00,24.00,Contributions Made To Transport Related Provisions for Merrimans House
2020,July,2020-07-14,Director of Children's Services,SPORTSDIRECT.COM,Sporting Goods Stores,181.37,151.14,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-07-14,Director of Children's Services,SPORTSDIRECT.COM,Sporting Goods Stores,181.37,151.14,Funding devolved to PRU for Boys and Young Men Programmes
2020,July,2020-06-19,"Head of Trading Standards, Environment H",STAMPS DIRECT LTD,Stationery/Office/School Supply Stores,43.28,43.28,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2020,July,2020-06-19,"Head of Trading Standards, Environment H",STAMPS DIRECT LTD,Stationery/Office/School Supply Stores,43.28,43.28,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2020,July,2020-07-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Printing for Hillingdon People and Team Hillingdon
2020,July,2020-07-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Printing for Hillingdon People and Team Hillingdon
2020,July,2020-06-19,Director of Children's Services,SURREY CC CARD PAY,Computer Network/Info Services,11.00,11.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,July,2020-06-19,Director of Children's Services,SURREY CC CARD PAY,Computer Network/Info Services,11.00,11.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,July,2020-07-14,Director of Children's Services,TASKER ON TASKRABBIT,Misc Personal Services - Not Elsewhere C,182.00,151.67,Personal Needs of Clients for Child in Need Section 17
2020,July,2020-07-14,Director of Children's Services,TASKER ON TASKRABBIT,Misc Personal Services - Not Elsewhere C,182.00,151.67,Personal Needs of Clients for Child in Need Section 17
2020,July,2020-07-02,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,91.56,76.30,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-02,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,91.56,76.30,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-16,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,89.07,74.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-16,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,89.07,74.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-23,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,41.61,34.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,July,2020-06-23,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,41.61,34.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,80.25,66.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,80.25,66.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,90.69,75.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-25,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,90.69,75.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,80.63,67.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-17,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,80.63,67.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,83.58,69.65,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-07-14,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,83.58,69.65,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,July,2020-06-24,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,37.50,31.25,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,July,2020-06-24,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,37.50,31.25,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,July,2020-06-24,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.49,3.49,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-24,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.49,3.49,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-21,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,21.00,21.00,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-21,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,21.00,21.00,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-24,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,37.50,31.25,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-24,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,37.50,31.25,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-17,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.14,6.14,Food and Bar Purchases for Kinship Team
2020,July,2020-07-17,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.14,6.14,Food and Bar Purchases for Kinship Team
2020,July,2020-07-09,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-07-09,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Funding devolved to PRU for Girls and Young Women's Programmes
2020,July,2020-06-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,6.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,July,2020-06-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,6.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,July,2020-06-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.00,15.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,July,2020-06-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.00,15.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,July,2020-07-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.37,9.37,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,July,2020-07-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.37,9.37,Contributions Made To Transport Related Provisions for Goshawk Gardens
2020,July,2020-06-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.60,8.00,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.60,8.00,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.93,10.78,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.93,10.78,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.23,100.23,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.23,100.23,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,109.23,109.23,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,109.23,109.23,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.60,127.60,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.60,127.60,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,140.22,140.22,Food and Bar Purchases for 3 Colham Road
2020,July,2020-06-25,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,140.22,140.22,Food and Bar Purchases for 3 Colham Road
2020,July,2020-07-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.59,8.83,Food and Bar Purchases for Hatton Grove
