YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2321.72
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,2740.52
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3269.52
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,3411.92
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,6629.71
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,8813.18
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,9981.47
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,13359.68
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,16704.10
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Nursing Homes,55062.58
2010,5,0000-00-00,,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,30858.88
2010,5,0000-00-00,,LIFTSHARE.COM LTD,Equipment Hire,1076.25
2010,5,0000-00-00,,LILLIPUT PRE-SCHOOL,Grants,560.00
2010,5,0000-00-00,,LILLIPUT PRE-SCHOOL,Grants,1684.00
2010,5,0000-00-00,,LINBROOK SERVICES LTD,Rechargeable Works,1928.04
2010,5,0000-00-00,,LINCOLNSHIRE COUNTY COUNCIL,Respite Care,21000.00
2010,5,0000-00-00,,LINDA GEDDES,L&D Training Providers,800.00
2010,5,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3321.30
2010,5,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3321.30
2010,5,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3432.01
2010,5,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3432.01
2010,5,0000-00-00,,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3874.85
2010,5,0000-00-00,,LIVABILITY,Residential Homes,5278.40
2010,5,0000-00-00,,LIVABILITY,Residential Homes,5278.40
2010,5,0000-00-00,,LIVABILITY,Residential Homes,8158.40
2010,5,0000-00-00,,LIVABILITY HOUSING,Grants To Voluntary Bodies,1552.00
2010,5,0000-00-00,,LIVABILITY HOUSING,Grants To Voluntary Bodies,1671.73
2010,5,0000-00-00,,LOCAL GOVERNMENT ASSOCIATION,Legal & Court Costs,1836.57
2010,5,0000-00-00,,LOCAL GOVERNMENT ASSOCIATION,Subscriptions,57440.00
2010,5,0000-00-00,,LOCAL GOVERNMENT INFO HOUSE,Ordnance Survey,8461.65
2010,5,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,8007.87
2010,5,0000-00-00,,LOGICALIS UK LIMITED,Data Communication,22177.16
2010,5,0000-00-00,,LONDON BOROUGH OF EALING,SEN Recoupment travel,8360.00
2010,5,0000-00-00,,LONDON BOROUGH OF HARROW,Excluded Pupils,940.91
2010,5,0000-00-00,,LONDON BOROUGH OF HARROW,Wlwa Base Levy,218371.00
2010,5,0000-00-00,,LONDON BOROUGH OF HAVERING,SEN Recoupment travel,2940.00
2010,5,0000-00-00,,LONDON BOROUGH OF HOUNSLOW,In House Training / Courses,5895.00
2010,5,0000-00-00,,LONDON BOROUGH OF LEWISHAM,Subscriptions,550.00
2010,5,0000-00-00,,LONDON BOROUGH OF NEWHAM,SEN Recoupment travel,1924.55
2010,5,0000-00-00,,LONDON CYRENIANS HOUSING,Grants To Voluntary Bodies,3345.48
2010,5,0000-00-00,,LONDON CYRENIANS HOUSING,Grants To Voluntary Bodies,4460.64
2010,5,0000-00-00,,LONDON DIOCESAN BOARD FOR SCHOOLS,Contract - Bld Works,95000.00
2010,5,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,157576.00
2010,5,0000-00-00,,LONDON STOCK EXCHANGE,Euraplan Fees,610.00
2010,5,0000-00-00,,LOOK AHEAD HOUSING & CARE,Client Rents,5393.46
2010,5,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants,769.24
2010,5,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,16928.37
2010,5,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,22571.16
2010,5,0000-00-00,,LOOK AHEAD HOUSING & CARE,Supported Accommodation,77674.16
2010,5,0000-00-00,,LYNDA CRELLIN,Consultancy Fees,3150.00
2010,5,0000-00-00,,LYNSTEAD CHILDRENS SERVICES LTD,Respite Care,9267.14
2010,5,0000-00-00,,M.D.HOMES,Nursing Homes,36443.08
2010,5,0000-00-00,,M.D.HOMES,Nursing Homes,38629.60
2010,5,0000-00-00,,M.D.HOMES,Nursing Homes,38629.60
2010,5,0000-00-00,,M4 MONEY,Sundry Creditor-Amounts owed,999.00
2010,5,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,578.17
2010,5,0000-00-00,,MACINTYRE CARE,Residential Homes,24064.96
2010,5,0000-00-00,,MACINTYRE CARE,Residential Homes,24064.96
2010,5,0000-00-00,,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,5,0000-00-00,,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,5,0000-00-00,,MAJOR PLAYERS,Consultancy Fees,887.87
2010,5,0000-00-00,,MAKERS PARKING LIMITED,Fees,55000.00
2010,5,0000-00-00,,MAMA ADDO-YOBO,Client Support,885.68
2010,5,0000-00-00,,MARCHAVEN CONSULTING LTD,Consultancy Fees,3636.80
2010,5,0000-00-00,,MARIN PROPERTY INVESTMENTS LTD,Residential Homes,950.00
2010,5,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,110221.55
2010,5,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,119087.39
2010,5,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,119346.08
2010,5,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,147640.11
2010,5,0000-00-00,,MATRIX SCM LTD,Car Allowances,609.56
2010,5,0000-00-00,,MATRIX SCM LTD,Car Allowances,1147.43
2010,5,0000-00-00,,MAYER BROWN LIMITED,Fees,12000.00
2010,5,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,5,0000-00-00,,MAYFLOWER TRAVEL,Home To School / College Transport,1254.00
2010,5,0000-00-00,,MCGRADY LTD,Premises Insurance,2796.82
2010,5,0000-00-00,,MCH MINIBUSES LTD,Home To School / College Transport,11497.53
2010,5,0000-00-00,,MCH MINIBUSES LTD,Home To School / College Transport,19262.14
2010,5,0000-00-00,,MEADOWS PRE-SCHOOL,Grants,1680.00
2010,5,0000-00-00,,MEATHOP HALL ESTATE LTD T/A FHA PLAY,Furniture & Equipment,10502.87
2010,5,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1033.32
2010,5,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1258.24
2010,5,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1053.64
2010,5,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,61172.46
2010,5,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1345.62
2010,5,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1520.02
2010,5,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,20863.10
2010,5,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,1459.42
2010,5,0000-00-00,,MELBA SWINTEX,Private Contractors,2702.50
2010,5,0000-00-00,,MELINDA PROPERTY SERVICES LTD,PSR Grant Payments-Non Agency,5000.00
2010,5,0000-00-00,,MELINDA PROPERTY SERVICES LTD,PSR Grant Payments-Non Agency,5000.00
2010,5,0000-00-00,,MEM SERVICES LTD,Building Maint Service Contracts,2773.79
2010,5,0000-00-00,,MENCAP,Grants To Voluntary Bodies,9020.40
2010,5,0000-00-00,,MENCAP,Grants To Voluntary Bodies,9043.20
2010,5,0000-00-00,,MENCAP HILLINGDON NORTH,Grants,3500.00
2010,5,0000-00-00,,MENTAL HEALTH MATTERS,Grants,12596.53
2010,5,0000-00-00,,METRO BUSINESS SOLUTIONS LTD,Private Contractors,1200.00
2010,5,0000-00-00,,METROPOLITAN POLICE AUTHORITY,Professional Training,1145.00
2010,5,0000-00-00,,METTS LIMITED,Sundry Creditor-Amounts owed,727.20
2010,5,0000-00-00,,MICADO HOMES LTD,Residential Homes,12560.28
2010,5,0000-00-00,,MICADO HOMES LTD,Residential Homes,12560.28
2010,5,0000-00-00,,MICADO HOMES LTD,Residential Homes,12560.28
2010,5,0000-00-00,,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,2003.31
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,2003.31
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,2051.79
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,2365.68
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,2549.70
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,3014.70
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,3908.94
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Hardware,862.45
2010,5,0000-00-00,,MISCO COMPUTER SUPPLIES LTD,Hardware,3529.74
2010,5,0000-00-00,,MISS DINALI NANAYAKKARA,Counsel's Fees,611.00
2010,5,0000-00-00,,MISS DINALI NANAYAKKARA,Counsel's Fees,940.00
2010,5,0000-00-00,,MISS HELEN SOFFA,Counsel's Fees,1023.43
2010,5,0000-00-00,,MISS HELEN SOFFA,Counsel's Fees,1098.63
2010,5,0000-00-00,,MISS HELEN SOFFA,Counsel's Fees,2056.25
2010,5,0000-00-00,,MISS SAIMA HANIF,Counsel's Fees,616.88
2010,5,0000-00-00,,MISS SASHA BLACKMORE,Counsel's Fees,859.64
2010,5,0000-00-00,,MLM BUILDING CONTROL LTD,Surveys,750.00
2010,5,0000-00-00,,MLM BUILDING CONTROL LTD,Surveys,800.00
2010,5,0000-00-00,,MLM BUILDING CONTROL LTD,Surveys,800.00
2010,5,0000-00-00,,MLM BUILDING CONTROL LTD,Surveys,800.00
2010,5,0000-00-00,,MLM BUILDING CONTROL LTD,Surveys,1200.00
2010,5,0000-00-00,,MLM BUILDING CONTROL LTD,Surveys,1200.00
2010,5,0000-00-00,,MOONLIGHT TRANSPORT,Home To School / College Transport,6023.75
2010,5,0000-00-00,,MOONLIGHT TRANSPORT,Home To School / College Transport,10152.86
2010,5,0000-00-00,,MOSS ELECTRICAL CO,Materials Purchase,672.00
2010,5,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations,1068.75
2010,5,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations,2625.75
2010,5,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2387.76
2010,5,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,113883.57
2010,5,0000-00-00,,MOUNT VERNON DAY NURSERY,Grants,728.00
2010,5,0000-00-00,,MOUNT VERNON DAY NURSERY,Grants,5000.00
2010,5,0000-00-00,,MPM GRAFFITI-SOLUTIONS,Private Contractors,29139.34
2010,5,0000-00-00,,MR ANDREW SHARLAND,Counsel's Fees,734.38
2010,5,0000-00-00,,MR ANDREW SHARLAND,Counsel's Fees,2026.88
2010,5,0000-00-00,,MR ANDREW SHARLAND,Counsel's Fees,7343.75
2010,5,0000-00-00,,MR D STEVENS,Other Expenses,1295.00
2010,5,0000-00-00,,MR HILTON HARROP-GRIFFITHS,Counsel's Fees,846.00
2010,5,0000-00-00,,MR IAN SCOTT,Counsel's Fees,2241.13
2010,5,0000-00-00,,MR JACK TALBOT,Counsel's Fees,5541.30
2010,5,0000-00-00,,MR JAIDEEP SHARMA,Nomination Fees,650.00
2010,5,0000-00-00,,MR JAY BANERJI,Counsel's Fees,940.00
2010,5,0000-00-00,,MR M J & MRS A NEWTON,Nomination Fees,575.00
2010,5,0000-00-00,,MR NIGEL COX,Counsel's Fees,705.00
2010,5,0000-00-00,,MR NIGEL COX,Counsel's Fees,1150.00
2010,5,0000-00-00,,MR NIGEL COX,Counsel's Fees,5628.13
2010,5,0000-00-00,,MR RICHARD HELLER,Counsel's Fees,1175.00
2010,5,0000-00-00,,MR RICHARD LANGHAM,Counsel's Fees,21112.56
2010,5,0000-00-00,,MR RISHI SHELDON POLLARD,Nomination Fees,550.00
2010,5,0000-00-00,,MR ROBERT LITTLEWOOD,Counsel's Fees,3668.44
2010,5,0000-00-00,,MR S SALOPAL,Nomination Fees,550.00
2010,5,0000-00-00,,MR STEPHEN KYAGULANYI,Nomination Fees,600.00
2010,5,0000-00-00,,MRS ANN COURTNEY,Counsel's Fees,599.25
2010,5,0000-00-00,,MRS DIANE TIGG,Other Expenses,815.85
2010,5,0000-00-00,,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,5,0000-00-00,,MS ANNA HEFFORD,Counsel's Fees,957.63
2010,5,0000-00-00,,MS DEBORAH SEITLER,Counsel's Fees,1968.13
2010,5,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,590.63
2010,5,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,1017.90
2010,5,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,1181.25
2010,5,0000-00-00,,MTFM LTD,Consultancy Fees,1150.20
2010,5,0000-00-00,,MTFM LTD,Contract Management Fees,8123.61
2010,5,0000-00-00,,MTFM LTD,Contract Management Fees,10807.66
2010,5,0000-00-00,,MTFM LTD,Contract Management Fees,266537.00
2010,5,0000-00-00,,MTFM LTD,Equipment Purchase,1409.40
2010,5,0000-00-00,,MTG SOLICITORS,Counsel's Fees,13644.40
2010,5,0000-00-00,,MW INTERIM LTD,Consultancy Fees,2700.00
2010,5,0000-00-00,,NAGELS UK LTD,Stationery,2090.00
2010,5,0000-00-00,,NAS SERVICES LTD,Day Care,2739.24
2010,5,0000-00-00,,NAS SERVICES LTD,Day Care,2739.24
2010,5,0000-00-00,,NAS SERVICES LTD,Day Care,2869.68
2010,5,0000-00-00,,NAS SERVICES LTD,Day Care,2869.68
2010,5,0000-00-00,,NAS SERVICES LTD,Day Care,2869.68
2010,5,0000-00-00,,NAS SERVICES LTD,Day Care,3000.12
2010,5,0000-00-00,,NAS SERVICES LTD,Day Care,3000.12
2010,5,0000-00-00,,NAS SERVICES LTD,Ind Spec Schools Placements,56988.63
2010,5,0000-00-00,,NAS SERVICES LTD,Ind Spec Schools Placements,56988.63
2010,5,0000-00-00,,NAS SERVICES LTD,Ind Spec Schools Placements,56988.63
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,783.68
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,783.68
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,801.36
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1665.32
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1665.32
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1665.32
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1702.89
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2155.12
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2353.75
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2730.35
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.84
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2840.96
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2904.93
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2904.93
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2904.93
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2010,5,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,4566.34
2010,5,0000-00-00,,NAVIGANT CONSULTING ( EUROPE ) LTD,Consultancy Fees,80928.64
2010,5,0000-00-00,,NCYPE,Ind Spec Schools Placements,25212.00
2010,5,0000-00-00,,NEWTON CHENNECK LTD,Residential Homes,9046.43
2010,5,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3407.14
2010,5,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3804.14
2010,5,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6857.14
2010,5,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,10269.86
2010,5,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,7063.66
2010,5,0000-00-00,,NICHOLLS CHRISTIE & CROCKER,Legal & Court Costs,675.00
2010,5,0000-00-00,,NIRAM INVESTMENTS LTD T/AS WIDECOMBE NURSING HOME,Nursing Homes,1840.00
2010,5,0000-00-00,,NIRAM INVESTMENTS LTD T/AS WIDECOMBE NURSING HOME,Nursing Homes,1840.00
2010,5,0000-00-00,,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2148.00
2010,5,0000-00-00,,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2685.00
2010,5,0000-00-00,,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2010,5,0000-00-00,,NORTHGATE HR LIMITED,Computer Software and Licences,600.00
2010,5,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,Applications/Software,3500.00
2010,5,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,36978.75
2010,5,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1800.00
2010,5,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2319.94
2010,5,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2884.75
2010,5,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,3167.24
2010,5,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,42709.96
2010,5,0000-00-00,,NORTHWOOD PREPARATORY SCH TRUST,Other Expenses,1890.83
2010,5,0000-00-00,,NORTHWOOD TOWN CRICKET CLUB,Grants,1588.47
2010,5,0000-00-00,,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,9808.96
2010,5,0000-00-00,,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,7089.36
2010,5,0000-00-00,,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9452.48
2010,5,0000-00-00,,NOWMEDICAL,Doctors Medical Consultations & Eye tests,1550.00
2010,5,0000-00-00,,NURSERY CLUB AT RIVERSIDE NORTHWOOD,Grants,2800.00
2010,5,0000-00-00,,NVA WEST MIDDLESEX BRANCH 77,Other Expenses,1500.00
2010,5,0000-00-00,,"NWAV, GREEN MONKEY AV LTD",Equipment Purchase,6818.90
2010,5,0000-00-00,,O'BRIEN BROTHERS LTD,PSR Grant Payments-Non Agency,1086.87
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,574.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,574.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,635.50
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1250.50
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1312.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1722.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1722.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,1722.00
2010,5,0000-00-00,,OAKWOOD HOUSING,Client Rents,2132.00
