YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,7,2017-07-31,Finance,ROYAL MAIL,Postage and Courier Services,1312.37
2017,7,2017-07-10,Administration,ROYAL MAIL,Postage and Courier Services,1365.14
2017,7,2017-07-26,Residents Services,ROYAL MAIL,Postage and Courier Services,2328.79
2017,7,2017-07-31,Residents Services,ROYAL MAIL,Postage and Courier Services,2341.47
2017,7,2017-07-19,Residents Services,ROYAL MAIL,Postage and Courier Services,2446.72
2017,7,2017-07-24,Residents Services,ROYAL MAIL,Postage and Courier Services,2458.79
2017,7,2017-07-03,Residents Services,ROYAL MAIL,Postage and Courier Services,2586.35
2017,7,2017-07-10,Administration,ROYAL MAIL,Postage and Courier Services,2830.43
2017,7,2017-07-10,Administration,ROYAL MAIL,Postage and Courier Services,3436.34
2017,7,2017-07-10,Administration,ROYAL MAIL,Postage and Courier Services,5563.80
2017,7,2017-07-10,Administration,ROYAL MAIL,Postage and Courier Services,14285.78
2017,7,2017-07-19,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,3333.33
2017,7,2017-07-19,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,3333.33
2017,7,2017-07-12,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3324.00
2017,7,2017-07-12,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2017,7,2017-07-03,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,2745.20
2017,7,2017-07-03,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,2579.80
2017,7,2017-07-24,Devolved Schools Budget,RUISLIP STARS NURSERIES LTD,Grants,1025.70
2017,7,2017-07-24,Retained Schools Budget,RUISLIP STARS NURSERIES LTD,Grants,1170.00
2017,7,2017-07-12,Retained Schools Budget,RUISLIP STARS NURSERIES LTD,Grants,1320.00
2017,7,2017-07-19,Adult Social Care,RUNWOOD HOMES LTD,Long Term - Residential,2043.72
2017,7,2017-07-26,Adult Social Care,RUNWOOD HOMES LTD,Long Term - Residential,4087.44
2017,7,2017-07-24,Adult Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,2066.44
2017,7,2017-07-10,Residents Services,S K FIRE PROTECTION,Equipment Hire,795.00
2017,7,2017-07-17,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2017,7,2017-07-26,Adult Social Care,SAH CONSULTING LTD,Consultancy Fees,15925.00
2017,7,2017-07-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,7,2017-07-05,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,7,2017-07-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,464.00
2017,7,2017-07-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1943.00
2017,7,2017-07-05,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2846.00
2017,7,2017-07-05,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2846.38
2017,7,2017-07-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3311.38
2017,7,2017-07-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,5110.00
2017,7,2017-07-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,5957.76
2017,7,2017-07-26,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,13598.50
2017,7,2017-07-05,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,14539.75
2017,7,2017-07-19,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,32940.00
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1462.40
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,-3370.08
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1001.60
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1632.00
2017,7,2017-07-31,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2448.00
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3324.80
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3378.12
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3989.76
2017,7,2017-07-31,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5067.18
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5386.40
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5552.80
2017,7,2017-07-31,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6214.32
2017,7,2017-07-31,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,8329.20
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2017,7,2017-07-31,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2017,7,2017-07-31,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2017,7,2017-07-03,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,1455.54
2017,7,2017-07-17,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,6846.35
2017,7,2017-07-17,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,7,2017-07-17,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2408.00
2017,7,2017-07-17,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,4334.40
2017,7,2017-07-19,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Social Workers,5266.65
2017,7,2017-07-17,Residents Services,SAP (UK) LTD,Support and Maintenance Renewals,18021.22
2017,7,2017-07-10,Adult Social Care,SCIO HEALTHCARE,Long Term - Nursing,2367.20
2017,7,2017-07-05,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,507.52
2017,7,2017-07-05,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,697.84
2017,7,2017-07-10,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,824.72
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,12.26
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,12.81
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,13.65
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,14.20
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,25.07
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,41.78
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,79.10
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,81.88
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,110.84
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,127.56
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,129.50
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,133.68
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,200.51
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,209.16
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,221.41
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,302.74
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,389.91
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,396.86
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,467.88
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,664.22
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,726.89
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,750.29
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,782.86
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1212.58
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1287.24
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1456.02
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2360.04
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3499.15
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3822.76
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4090.96
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4820.31
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4945.91
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,6007.37
2017,7,2017-07-12,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,16065.94
2017,7,2017-07-26,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,28034.23
2017,7,2017-07-05,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,29211.78
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,38900.53
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,267.36
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,401.04
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,401.04
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,401.04
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,401.04
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,401.04
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,401.04
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,467.88
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,467.88
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,509.66
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,685.12
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,718.54
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,735.25
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,768.67
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,768.67
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1178.06
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1211.48
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1228.19
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1278.32
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1324.28
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1332.63
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1349.34
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1349.34
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1349.34
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1412.00
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,685.72
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,685.72
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,685.72
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,685.72
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,685.72
2017,7,2017-07-03,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,1200.00
2017,7,2017-07-19,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,1200.00
2017,7,2017-07-31,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,1200.00
2017,7,2017-07-17,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,1200.00
2017,7,2017-07-10,Adult Social Care,SCS HOTLINE LTD,Long Term ? Community: Live In Care,1200.00
2017,7,2017-07-17,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,147.50
2017,7,2017-07-24,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,161.50
2017,7,2017-07-24,Residents Services,SDK ENVIRONMENTAL LTD,Other Supplies & Services,2530.53
2017,7,2017-07-17,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Pest Control,1729.50
2017,7,2017-07-24,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Pest Control,2140.50
2017,7,2017-07-31,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,1767.50
2017,7,2017-07-24,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,2400.00
2017,7,2017-07-19,Administration,SDS SEMINARS LTD,Professional Training,960.00
2017,7,2017-07-26,Repairs and Maintenance,SECURE ELECTRONIC APPLICATIONS LTD,Buildings Maint Day To Day,646.74
2017,7,2017-07-26,Repairs and Maintenance,SECURE ELECTRONIC APPLICATIONS LTD,Buildings Maint Day To Day,709.74
2017,7,2017-07-31,Repairs and Maintenance,SECURE ELECTRONIC APPLICATIONS LTD,Security Services,825.90
2017,7,2017-07-05,Adult Social Care,SEEABILITY,Long Term - Residential,-3797.92
2017,7,2017-07-03,Adult Social Care,SEEABILITY,Long Term - Residential,6646.36
2017,7,2017-07-03,Adult Social Care,SEEABILITY,Long Term - Residential,6745.20
2017,7,2017-07-26,Adult Social Care,SEEABILITY,Long Term - Residential,6745.20
2017,7,2017-07-05,Adult Social Care,SEEABILITY,Long Term - Residential,6745.20
2017,7,2017-07-10,Adult Social Care,SEEABILITY,Long Term - Residential,6745.20
2017,7,2017-07-26,Residents Services,SENLAC ASSOCIATES,Private Contractors,27665.08
2017,7,2017-07-10,Adult Social Care,SENSE,Long Term - Community: Other Long Term Support,31132.80
2017,7,2017-07-10,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2017,7,2017-07-10,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2017,7,2017-07-10,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,3240.00
2017,7,2017-07-10,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Home Care,4670.91
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,-1257.06
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,-441.98
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,-392.97
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,-74.69
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,-67.36
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,115.68
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,194.60
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,209.60
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,359.28
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,419.19
2017,7,2017-07-31,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,506.12
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,523.96
2017,7,2017-07-31,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,654.95
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,708.56
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,733.52
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,763.48
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,778.44
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,808.40
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,898.21
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,905.69
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,958.08
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,973.08
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1287.44
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1429.64
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1497.00
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1497.04
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1631.76
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1650.45
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1691.60
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1847.26
2017,7,2017-07-31,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,1938.61
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2095.80
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2132.89
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2245.52
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2305.36
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2429.28
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2500.00
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2679.65
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,2776.96
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,3091.35
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,3532.92
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,4251.48
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,4266.47
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,4540.44
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,4655.69
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,5509.00
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,7784.44
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,10074.86
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Other - Outreach,-120.60
2017,7,2017-07-31,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Other - Outreach,231.36
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Other - Outreach,462.72
2017,7,2017-07-31,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Other - Outreach,520.56
2017,7,2017-07-31,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Other - Outreach,1388.16
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Other - Outreach,1781.44
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Other - Outreach,2385.92
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,266.24
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,266.24
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,266.24
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,382.78
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,1608.80
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,1614.48
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,1614.48
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,4617.06
2017,7,2017-07-26,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Supported Living,10252.53
2017,7,2017-07-03,Adult Social Care,SEYMOUR HOUSE,Long Term - Residential,16638.64
2017,7,2017-07-24,Public Health Expenditure,SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,2295.66
2017,7,2017-07-31,Retained Schools Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,857.08
2017,7,2017-07-10,Adult Social Care,SHAKTI CARE SERVICES LTD,Long Term - Residential,2120.00
2017,7,2017-07-31,Adult Social Care,SHAKTI CARE SERVICES LTD,Long Term - Residential,2120.00
2017,7,2017-07-03,Adult Social Care,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,2314.29
2017,7,2017-07-31,Adult Social Care,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,2391.43
2017,7,2017-07-24,Residents Services,SHEEN BOTANICAL LABELS LTD,Tree Maintenance,620.00
2017,7,2017-07-31,Retained Schools Budget,SHENSTONE SCHOOL,Statemented Pupils,1200.33
2017,7,2017-07-12,Devolved Schools Budget,SHINING STARS CHILDCARE LTD,Grants,1918.80
2017,7,2017-07-26,Children and Young People's Services,SHUKRI ALI,Foster Care Agency,859.13
2017,7,2017-07-31,Children and Young People's Services,SILVER BIRCH CARE LTD,Supported Accommodation,4426.00
2017,7,2017-07-03,Children and Young People's Services,SILVER BIRCH CARE LTD,Supported Accommodation,4426.00
2017,7,2017-07-12,Adult Social Care,SIMPLY CARE (UK) LTD,Long Term - Nursing,4594.36
2017,7,2017-07-17,Adult Social Care,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Long Term ? Community: Live In Care,1750.00
2017,7,2017-07-26,Adult Social Care,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Long Term ? Community: Live In Care,1750.00
2017,7,2017-07-24,Residents Services,SIRSIDYNIX,Support and Maintenance Renewals,1000.00
2017,7,2017-07-31,Adult Social Care,SKOOL CARZ,Home To School / College Transport,35787.10
2017,7,2017-07-10,Adult Social Care,SKOOL CARZ,Home To School / College Transport,48032.64
2017,7,2017-07-24,Residents Services,SLR CONSULTING LTD,Building Maint Service Contracts,1250.00
2017,7,2017-07-24,Residents Services,SMARTCITIZEN LIMITED,Support and Maintenance Renewals,1696.60
2017,7,2017-07-24,Devolved Schools Budget,SMARTY'S NURSERY,Grants,818.85
2017,7,2017-07-24,Devolved Schools Budget,SMARTY'S NURSERY,Grants,826.80
2017,7,2017-07-12,Devolved Schools Budget,SMARTY'S NURSERY,Grants,952.20
2017,7,2017-07-05,Retained Schools Budget,SMARTY'S NURSERY,Grants,1170.00
2017,7,2017-07-24,Devolved Schools Budget,SMARTY'S NURSERY,Grants,1343.55
2017,7,2017-07-12,Retained Schools Budget,SMARTY'S NURSERY,Grants,1650.00
2017,7,2017-07-05,Devolved Schools Budget,SMARTY'S NURSERY,Grants,1918.80
2017,7,2017-07-12,Retained Schools Budget,SMARTY'S NURSERY,Grants,2040.00
2017,7,2017-07-05,Devolved Schools Budget,SMARTY'S NURSERY,Grants,3457.35
2017,7,2017-07-05,Retained Schools Budget,SMARTY'S NURSERY,Grants,9945.00
2017,7,2017-07-05,Retained Schools Budget,SMARTY'S NURSERY,Grants,9945.00
2017,7,2017-07-19,Residents Services,SOLARWINDS SOFTWARE EUROPE LIMITED,Support and Maintenance Renewals,6315.00
2017,7,2017-07-31,Adult Social Care,SOOKDEO & SHOBHA GUNPUTH T/A LUXURY CARE GROUP LTD,Long Term - Residential,3763.87
